mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.166103492099711,2.31343912543275e-06,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.152505225762878,1.91256839826675e-05,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.141668359121341,4.16922164050844e-05,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.146431309836737,7.28594672216184e-05,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.143398331116015,0.000103683781159406,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.134153113098865,0.000123738337119741,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.120555238979198,0.000172789160897384,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.132096889824323,0.000278933098231338,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.122280843915454,0.000540278448591044,381,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0954101744648732,0.00162247498008631,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.11429855624687,0.0017820026286278,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.112657426058731,0.00204163687693015,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.10739803470733,0.00222539227939308,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0980472858016993,0.00272066221554364,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104720251355611,0.0027472749500841,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.1056951353325,0.00281990789709447,727,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.165650152303774,0.00341476068445715,97,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100500437923823,0.00350854991348409,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10047911739017,0.00365400567058238,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.105489050377601,0.00421333229696453,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0847565193698812,0.00471809416273515,73,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102673589772838,0.00497664374343227,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.307531222249648,0.00528365717023905,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.103823318640516,0.00580547530851676,549,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0972107659694267,0.00595365347322845,480,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0959049611175592,0.00663459583972612,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0987658529655567,0.00712591047612656,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142395239200786,0.00713299412711084,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0914417970523347,0.00757046287417202,350,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.120372530609544,0.00757474472596886,461,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0870990910153528,0.00780059216272173,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0801314444208075,0.0080171541912694,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0944012410153647,0.0081888049051484,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.122779631141706,0.00890143067657673,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0959235437970734,0.00895928762043531,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0897286684560072,0.00900047620906672,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0959381018483166,0.00900626760650283,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0932212761858217,0.00915155969423683,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0829523863535536,0.0108989894568073,434,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0856728658549942,0.0113019785608873,671,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0854979840460776,0.0117003667085143,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0854910077289425,0.0124134982380168,307,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0942871657155266,0.0125229175302467,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.07773238677751,0.0134452776800588,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0870484903642567,0.0142676937287161,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0850478263274545,0.0143348754279826,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0867445633061275,0.0152096155999821,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0927530939803552,0.0158827355012824,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.125446686294927,0.0158937502881655,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0781626422903963,0.016828374001675,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0825449181385497,0.0168918299318524,507,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0753592255754337,0.0174580560305035,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0838542857909294,0.0182065091908679,700,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0783486215314898,0.0191232233292341,729,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0842717427854782,0.0196862574199845,490,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0676409001381286,0.0199939482640563,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.278013623332771,0.0207661334578439,129,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0907819705851057,0.0208630213367065,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0786637390471422,0.0209209479156456,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.076749008941339,0.0214454017077799,504,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0778188754035832,0.0230369657208921,416,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0864873028990846,0.0230730012244459,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0667789293910011,0.0242611344138416,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0780398898986292,0.0262823810409795,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121439814061926,0.026523579193708,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0788516986930951,0.0265651617941283,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0746645206731794,0.0265696511908102,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0763971178853642,0.0271643310931568,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0800967021430826,0.0273359960580889,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0734386343771123,0.0274767614892936,473,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0826697837082796,0.0279852214837925,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0753733082054248,0.0285592213528328,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0806960838304177,0.0296585941226682,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101177135666742,0.0299129969296869,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124119411910565,0.0310734030699613,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.108665946921879,0.0316760084508494,233,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122510021777693,0.0324812847285584,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0653367906299966,0.0329074561777241,687,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114627876283222,0.0334562316624019,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.07180080184781,0.0354064135597961,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.06740357228941,0.0360865295150354,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0625446713910263,0.0367793000886228,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0784292658167212,0.0379758811411868,728,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0653186870227924,0.0395385277865509,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0723013809918289,0.0398115337979589,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0611693988592836,0.0398913775149593,198,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0646897673834604,0.0403768052528802,402,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.112204364221824,0.0410491879766144,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0757935263111501,0.0411601407911851,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0744490422084781,0.0419822763482269,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.063855875098825,0.0432730160344219,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0658675793337187,0.0440095039779755,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.067756424412474,0.0456128296627882,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.095316821356122,0.0464748679083264,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103321197888669,0.0470076806205502,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0857096086703776,0.0471588529338623,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0652195315426442,0.048958921134057,213,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0662714752300036,0.0523518082885207,550,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0703807904554173,0.0531568211584232,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669167225798348,0.0532761723527111,521,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.069308282753351,0.0534279927319052,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0648444055618457,0.054177309308306,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0701570481882268,0.0549404144412848,17,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0670322386227628,0.0549440688171287,444,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0672993990190074,0.0557829497506221,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105206652693121,0.055831756384826,204,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0703543846973015,0.056824140861453,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0712827814152114,0.0572807649020268,43,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0627363318480562,0.0575769419189282,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0661386071423243,0.0576556138126963,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0627676148635124,0.0597665938746972,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22477478705849,0.0615751201279383,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0639917540481927,0.062850815215695,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0637098995859287,0.0643821558887659,42,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0647770824629388,0.0643898032586298,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0597023166535143,0.0648910284158433,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0929680159792508,0.0660903342537316,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0634167498123816,0.0666983279158363,745,pan-cancer
mRNA,gCSI,bid1870,AAC,0.102886195938859,0.0669339110030261,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0550129744191921,0.06698023396364,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0702933720109037,0.0674401376324588,572,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0616113291602154,0.070228125439075,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0650967010359164,0.0702414537296186,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0890532741019243,0.0710560805706928,29,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0582774757477173,0.0713652584791942,25,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0613140147230349,0.0733554500332974,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.064599358104732,0.0753076955957618,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0543910231582154,0.0761961647603204,34,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0642993955624751,0.0778518294178224,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0619763911408783,0.0802990603106995,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0674881163800964,0.0822763364160732,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0647612441748434,0.0825176446098914,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0617309222968254,0.0826512979674507,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0614094161540627,0.083239018298596,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0603866948062739,0.0856411627580078,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0622874493948547,0.0860067388499982,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828297269258049,0.0887037730634947,268,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122571612941041,0.088823810255007,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0623247639838691,0.0889149825875085,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0661331925623621,0.0890412577244004,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0664274833932254,0.0909973428927288,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209079082997724,0.0913071174977066,101,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0502327804090668,0.0923291137132692,39,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0599297583377923,0.0936418388051658,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0562892099533214,0.0939584109541494,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0463036033048503,0.0942830625448174,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0616421904031296,0.0961685008874976,52,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0586438429337682,0.0963295074090385,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0600811497543718,0.0975579025818529,719,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0581680278146332,0.0985771936696829,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0580073524981079,0.0996597675495926,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0645424269663706,0.0997490124964664,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0530198445107139,0.100287998136727,412,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0609639809837513,0.101369275620453,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0609242860532664,0.103778215090241,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0589620152751527,0.105095751923032,595,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0545990460624104,0.10826072513092,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0556780952526195,0.108837067334273,81,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.047884942742153,0.109613840951408,688,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0597921984416915,0.109649583387579,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0565772408103032,0.109798439081822,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0604174416030835,0.11094228026702,222,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0574164486427744,0.111062994207294,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0569959759109685,0.112748417794156,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0483350817456582,0.113356321493924,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0544896150108881,0.116117022979416,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0613042960860421,0.116879763131782,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0743777754747002,0.118654454074966,754,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0495004554509604,0.120663224318468,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0565173964181719,0.121390906517778,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0556941766067051,0.122634358312157,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0542279279767682,0.123072593104701,499,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0563462613997101,0.123589401588918,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0577799454489862,0.124540282627572,732,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0780128816579979,0.124674681323855,99,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0537877067043056,0.124750282533043,538,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0595067187575218,0.124926796835793,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0466504716166737,0.12534137799499,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0482744054088468,0.126250558495836,401,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0582250914606299,0.126972812188698,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0576854724495426,0.127979411029136,201,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0514514334470395,0.130997030050582,77,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0474787675765992,0.132792355646046,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0534641009851339,0.132867823551489,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0569196180946276,0.133082564648205,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0567064786560512,0.134069717889397,70,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0535752518324745,0.134955785203824,342,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.051818192366473,0.135928362215849,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0620443336438551,0.137276369987513,356,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0508548934099934,0.139779776691388,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0521091429537693,0.140417747930816,662,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0535288528825214,0.141247605648909,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.046487812708789,0.142350099373525,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0462255501144003,0.143832840054174,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0458585009028228,0.14465012417367,133,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0477204237667781,0.146778668474781,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0755445367880298,0.147679571614624,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0453598099610642,0.151900933590039,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0511358931121941,0.151971715438144,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0412494257048116,0.152650831343359,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0539534837599263,0.154674072316708,95,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.048026957564343,0.155005053501312,421,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0483406929405912,0.155438897190859,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0493054128448391,0.155614930879027,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0490988916998492,0.157487201241988,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0523135843363028,0.161307756530033,244,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0534882889590116,0.163794476810914,362,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0472694298395466,0.164768699298843,5,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0672046071018175,0.168227473359316,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0474494870918989,0.168386823499132,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0716433841434287,0.168487877171505,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0392632889973282,0.170292257984506,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0708831483218432,0.171449418288055,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.070621743736898,0.171501985670949,261,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0480582986178938,0.17321830057932,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0504118701011776,0.176819093115377,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0484739591889992,0.177948755591443,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0462797881651738,0.179253478602446,508,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0462374187970444,0.179526453088511,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0498617938156705,0.182463798499243,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507476813872773,0.182902863965293,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0642993973719891,0.183906758772991,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481740249244067,0.185755683877779,674,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0487464558493793,0.18990617913845,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0454470266913795,0.190032181165638,66,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.037722519802369,0.190243225764176,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407882284681847,0.190671069975538,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0622894381687176,0.193215376698949,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0704452866834458,0.195766158878284,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0726425088284513,0.195884622117572,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0481094997067077,0.196187750984954,428,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0629946937144958,0.197330871950174,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0504825699638176,0.199261059560749,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0674975919539071,0.199768953813661,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0446406047873719,0.205520809030715,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0496381639911357,0.205990771288547,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0434166165509751,0.209400984384972,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0467537561090223,0.211009152571415,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0376026876830728,0.211052722140485,702,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0838308499754204,0.21122464872784,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0639547655681841,0.212518337554272,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0385967585514629,0.212550936236193,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0468618323757681,0.213483864475282,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.046382469733065,0.213866909540474,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0471336662672927,0.217952484734184,24,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404719772544087,0.219774453511785,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0464076130147398,0.220888781921904,80,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0432265817992378,0.220923266279306,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0438551190760484,0.221315978776571,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0385755870595385,0.22176090563585,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.043806641188082,0.221967914412795,319,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468932477260851,0.222450095250561,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0535842070219118,0.222801092402295,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0367253480206734,0.223912245801228,398,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0452183586625643,0.22617044953302,192,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0430949213336692,0.226625703415322,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0463695003841514,0.226698736202976,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0407360335833294,0.226852029530049,207,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0461376822357752,0.228078818437171,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0393645847132855,0.230971660706036,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0423865591749093,0.23335161526256,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0472349846239788,0.233637849765029,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0448701726452088,0.234882948453939,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0403315465810569,0.234967812163679,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0544741656271955,0.236590981000474,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0400775233754837,0.238732407506173,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0431578754478913,0.239708113987879,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0917542735259894,0.241008654307492,140,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.039672981454903,0.24144394105066,757,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0440871678027762,0.244010792727269,50,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.036464345651489,0.244651856930876,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0451735423678395,0.246485698378149,158,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0379398099280841,0.247066426369497,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0438556882656408,0.247268459307332,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0399860311037378,0.247360269170227,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0445574864857686,0.2476136492439,575,pan-cancer
