mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.191202479929468,1.76303219908873e-07,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.162470234537393,0.000198842339191318,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137992547188185,0.000274494844143536,104,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133247088745032,0.000381001222683974,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128982320746918,0.000385134700808527,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117960518130762,0.000385524653477192,228,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130447646767586,0.00045468773668808,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126974815672151,0.00115047176291033,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.155960433674112,0.00138923956510953,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113835297445204,0.00141144097113338,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.156268014887635,0.00144776363009376,733,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108654753102596,0.00196995245370972,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110876579057559,0.0020841540195626,567,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.433300816985459,0.00217062054258902,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108926231258818,0.00224107550716263,203,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113431826435438,0.0026630186765793,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.134789845933625,0.00279541257204188,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106960495599852,0.00303976159967174,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0985513457159342,0.00369847359057387,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0945811130991363,0.00427150253947248,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0927473765591496,0.00441898652198216,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104690905956752,0.00593309695878907,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0764003085962824,0.00651002790363302,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0870488008743317,0.00713035961126167,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0960469627061423,0.0078856027527775,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0771144152930926,0.00948061061348774,238,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0782869989450964,0.0100123956775527,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0821313721665861,0.0106351005338279,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0879402808974967,0.0110935623580933,476,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0689781429969895,0.0110978688165456,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129084149395281,0.0112863865948077,11,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0918952077849585,0.0120163399591575,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0945774941484665,0.0126095466566684,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.135779200363548,0.0130981124829612,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123805712419084,0.0138479403464716,268,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0724431273737302,0.0151270272596689,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.074817728551909,0.0162771916405456,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0915859081780742,0.0163562368531735,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0803810133421045,0.0175278333891743,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0882350022506081,0.0181550853378856,623,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0726127443611091,0.0189687962031767,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0867099977273071,0.019585636218834,167,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0876704151981159,0.0197030497769825,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108085916237764,0.020916002189072,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.119925920877849,0.0214545149895437,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0708541874361908,0.0216875086680974,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0861757774787788,0.0219030624136393,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.122904113601206,0.0224574270054936,399,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.078040355804856,0.0224745144495253,156,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0807942505844237,0.0234554423498128,538,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0828767729286772,0.0234768689498203,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0819442387754472,0.0236798483391747,625,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0856996309133969,0.0239811047875025,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.072728501020336,0.0239923453250381,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0751040228514665,0.0248725012019971,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0754379397038428,0.025238909369786,307,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0830429252372191,0.0256750693094592,8,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0813610721176657,0.0257253459560656,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0798550169555677,0.0258522993310952,618,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0728780067342774,0.0264150145766402,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0782348484148129,0.0287014503771479,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.069217746647342,0.0289827136929576,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.079073817458309,0.0305460005051572,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0731808599064044,0.0309921923797022,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0734174239792185,0.0314172816544404,739,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0779466288981644,0.0317061647942237,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0825500828244458,0.0323569507666957,575,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0784224436041419,0.0328811117173385,479,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.076858248903919,0.0334212610904454,627,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0830323950010193,0.0336152316903919,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0785255002727288,0.0338344289115848,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0996621036141241,0.0345184415528451,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0716882658058507,0.0347217621500704,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.080102615951899,0.0355358007706978,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0755277250685837,0.037705982873761,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.060059160877261,0.0387105438047671,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.348531009052274,0.0393723371992984,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0679279251713902,0.0399661651127211,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0704051738765749,0.0401389768794135,19,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0723346745925164,0.0403636004498591,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0712681099857568,0.0417926836222415,755,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.149894597035436,0.0418001319209579,641,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0931668818880787,0.0426721624051784,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0688413109135277,0.0429271504550731,221,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.281996413622963,0.043114925793527,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0645691147830066,0.0433759161282844,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0776731286471031,0.0435468449757786,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0746077363452084,0.0437379690586074,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0656520684711245,0.0441230133162324,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0595449556779823,0.0442788777091046,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.077242840467644,0.0457284099086144,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101870506570013,0.0460407778539151,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0760047189490368,0.0464222688006736,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0980778347735508,0.0464517438593429,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.085332569636137,0.0475126232589593,534,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0670712924332894,0.0480653436874927,4,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0617471940719066,0.0483390172158568,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.357967646964875,0.049006843661798,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0709931412714237,0.0495043088036167,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0925150264129219,0.0499524690708963,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0747884924273269,0.0504310780319598,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0602926307398004,0.0512110498553011,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107133542989353,0.0519602102621432,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.063695058695623,0.0525123992625843,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0689141644371916,0.0540742512378754,469,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.068477192732927,0.0541679884807695,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0717981559022642,0.0548414305674011,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0672354927009931,0.0569571817356083,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0689227225257156,0.058000439062364,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0712224421770275,0.0580156064217381,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0652234133193147,0.0587532179962795,343,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0651849833785279,0.0592480389647011,619,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.060700322190439,0.0593096095505323,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0574090881526931,0.0594578637252369,198,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0649165254485087,0.0595478235696255,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0636013671573769,0.0598205116790579,455,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0637454526764032,0.0600169989385085,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.095597342427594,0.0601165805866741,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0950323580074761,0.060399425217317,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0604846351515614,0.0622370222229351,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0710002574606968,0.0623156137154337,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0699511542691553,0.0627944213806116,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0558038218845302,0.0634306026442802,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0971540483780136,0.0638735005575917,580,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0727882708915491,0.064768386982189,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.103783656936528,0.0650323475893004,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0562666687213706,0.0650684065283944,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0717888129442303,0.065719635759781,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116740968392307,0.0673374093929168,440,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.312214644428401,0.0692717201219654,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0654171595334799,0.0703003025833848,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0672842561759156,0.0703244294397741,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0606270420923054,0.0706615412015407,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0579368582089401,0.0711500893169213,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0679647747188167,0.0711737875188306,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0868622679171896,0.0740600169752243,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0687266874490544,0.0755753727437828,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.065092755813202,0.0776775673192022,169,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0653833039229339,0.0777342717211238,472,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0893173182600859,0.0778128602083084,735,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0610861329730576,0.0784057222259429,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0585871559834957,0.0792971412061277,274,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0942972050369057,0.0799714557679899,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538859689139619,0.0819079003434684,401,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.060766302128338,0.0822275310261261,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0936742250708721,0.0822416802757454,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665183471683366,0.0824377397757284,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0669762905541643,0.0825231508634793,50,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0586689762134646,0.0848944325889183,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0637335662969369,0.0852456211997568,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0669941883663542,0.0865831875126083,376,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0495364719789323,0.0887375622809802,494,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0640979943484269,0.0889866327702275,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0662410835036201,0.0895810094789121,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0543768555417232,0.091741746099073,670,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0569605515711256,0.0918229287169014,350,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0633735307849472,0.092455844989238,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0480386755760947,0.0924601412770489,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0589207068217097,0.0937838583191783,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587723698887902,0.094251565966116,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0715504310068996,0.0958573147095752,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.057701198792163,0.0958611337249511,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125316982490805,0.0971949370817152,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0576306297630782,0.097221004245258,601,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0514546694384975,0.0975738256330881,753,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126735789274329,0.0984981954845226,134,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.299640456364894,0.0985105401660973,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0549820006217332,0.099823768702544,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0514483232314612,0.103108596837218,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0555001625423295,0.104735047738361,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0511961967353761,0.105496343690167,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115034171312037,0.106003323789299,487,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0517105965624293,0.107269943615221,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0850495665038008,0.10777048089722,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0543687076173104,0.107804923829791,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0587453793242134,0.108578938482379,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0607700355917788,0.108868297704889,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.047036540694841,0.110082632656511,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0601721189648978,0.112070287083213,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730440109177709,0.112286564960805,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0452808210731784,0.112566247334925,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0869946732242213,0.113104756237023,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0753878702638573,0.114141697936061,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0705031802354269,0.114574152472451,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0880821296817009,0.116221318499356,463,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0525087392903256,0.116829060327724,220,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.182596157080871,0.118525926278344,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103672521969345,0.11873570606465,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574181088025596,0.120884473122663,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0521239369993812,0.121201396660542,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0603699585499067,0.121719877480791,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0554315813550028,0.122427797709417,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0600038760729351,0.122573737049398,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.069964939251215,0.123468143437089,433,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.239145322077947,0.124191316932119,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0507294365619253,0.126564416483308,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0491757596375159,0.128707580119892,270,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0605117300696187,0.130384473900881,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0553658346795953,0.13076425014233,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0521312634723121,0.131474647632332,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0505043430187392,0.132549466103045,397,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0491121989710065,0.134432245698664,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.06927614820764,0.135132846119982,527,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0543367150958693,0.137404417097114,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.058757519503239,0.138516448432682,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.083522245964034,0.138528581197369,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.054252510153408,0.142038750952239,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.04816772515396,0.144459298593309,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0446787002073255,0.144616049037168,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0527175388857584,0.144681566100513,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0707897518117646,0.144691107025309,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0750334277074515,0.145784785570858,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0529355065439364,0.146513777554341,460,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0535288948623701,0.148857447942324,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0446294612954595,0.150935381923195,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0591085002649697,0.151256108713419,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.053949912986166,0.151529889510369,263,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0492785236335762,0.152431016971145,444,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.210129280842752,0.153579370103391,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0751842023815927,0.154229827285084,239,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0567652210619095,0.156421354959377,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557183442908588,0.156882431283648,638,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0497829254487506,0.157853612826866,731,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.048805704157301,0.158161846245265,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0801438185915547,0.159548083757124,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0501737303417374,0.159613467570237,410,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.065414563568553,0.162171225908502,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0537084906679627,0.162518165099587,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0668841352880344,0.163810109321629,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0711599446474385,0.164220770666658,746,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0649007832609591,0.16496619193655,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0726282338774043,0.165752581829405,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0721292988499503,0.166897090424575,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0492924703852392,0.167252678601309,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0458302164812346,0.173785122812114,22,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.048417016544283,0.175164052721481,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0511402192690424,0.178436605283847,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0490345252753095,0.180443798151099,715,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.262512891161135,0.181339232946247,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.191404291058955,0.182892181843975,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0809110945515029,0.183036786298139,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0490603863042688,0.184001292094798,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0453014952582122,0.184363834102817,206,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0713657298489003,0.184914250808619,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0498520037894723,0.186922127945267,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0504949458468435,0.187366398114935,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0468941887446655,0.187869228359623,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486363075789935,0.188111990823819,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0482934466775665,0.191672302170334,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0470817283334268,0.192798239049502,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0436547224764903,0.193704894552931,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0415422772683158,0.193882478941244,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0428400632200017,0.195393456371582,225,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0392079449835951,0.196849954558013,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.232789627024544,0.198618184688641,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0463247891453493,0.199177448365344,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0987100630006708,0.199291863821771,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0391200894300626,0.200499795512999,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0445944001205908,0.200810507367625,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0482047704767719,0.201799833324561,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0421428076039973,0.203547615142353,458,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.231863285331611,0.203906685004058,31,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0440591021678742,0.203914723644951,44,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0464555424240774,0.206475581205378,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0643951718337633,0.206745388215262,329,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.234121002688052,0.208075754742448,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0644028520921985,0.208259948186469,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0597749153342478,0.208400109963768,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0424715495427302,0.213554870966353,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.064845577472123,0.213711176851596,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.200447951816135,0.213719029486881,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0367120632639262,0.213897616627922,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0428832593338046,0.214502262142597,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0439871725541466,0.216956154683177,180,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0410158696421402,0.217125788208059,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.219553413305298,0.2195475401442,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0906622026413667,0.22232805653282,68,pan-cancer
