mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.267103384747561,2.25813735499564e-14,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.247207790864459,1.07606508818365e-13,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.252592030827085,3.07858813085801e-13,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.235533509812672,5.96754682221992e-12,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.212915266420568,1.76741032955715e-11,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.230783178169896,1.36263104980875e-10,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.200451744204796,1.65751293423686e-10,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.313288089703353,2.01771910080077e-09,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.198376489253586,3.85494358693536e-09,226,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.203515868019443,4.02722765921433e-09,700,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.209069278220207,4.74585967357073e-09,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.194812356924068,6.46921547183992e-09,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.181890495750003,3.34837304549946e-08,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.279961564660155,2.3650424002712e-07,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.177554941327944,3.39714491414141e-07,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.283953666845362,3.86021626788187e-07,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.167090719985229,7.61874324768407e-07,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.168749740601913,8.43367661748949e-07,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.162346320401726,1.11642329139527e-06,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167290103332664,1.82355401493254e-06,312,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.239890049407948,2.15662062058463e-06,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.159726691539737,3.14092326234761e-06,37,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.219214771576348,4.1803319964918e-06,329,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.197060684338631,4.83191059201923e-06,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.157349791379657,6.06392329321629e-06,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.136130821068688,7.07521116882955e-06,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.151674136608926,9.37509511460944e-06,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.154678227521936,1.18947238250005e-05,740,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.16395052482952,1.36446507427822e-05,50,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.159495674527364,1.51336681412567e-05,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.18256002154749,1.57306788708051e-05,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.234923419642403,1.78400919312706e-05,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.197942366936805,2.2285926547632e-05,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.183860178110765,2.36867924619069e-05,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.141051203691012,3.29626981615215e-05,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.140490793433345,4.20622804326649e-05,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.142707906806797,5.27793700922616e-05,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.140701892211509,5.85237575839e-05,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.138910568852414,5.95258188131053e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.139939806527772,6.08407209489747e-05,618,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.129002046103001,8.67284012616656e-05,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145673279815884,0.000117800603213261,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.141108577333183,0.000132754459027681,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.194556307055732,0.000137958786873839,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132940029859237,0.000152572883927539,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.13052649964723,0.000159680594301922,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.196984902652879,0.000178300515641079,463,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.13252453135072,0.00018156277734582,508,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130313264683493,0.000186654475905962,481,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.131556671319401,0.000226401945877817,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.132228177341977,0.000226508283243505,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.13539709223859,0.000240438527307192,86,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.123993940667598,0.000275238831006679,551,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.127499450881867,0.000303297427050144,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113858160770091,0.000353339904270151,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124426579313046,0.00042020784715111,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120148564311466,0.000571592723133214,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105692863215547,0.000616846624757584,73,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102494951422284,0.000713601392471365,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.122672054118715,0.000748487772483656,418,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.126343839330999,0.000855804817123532,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.117572742468181,0.000893152535398475,304,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120628886667151,0.000934407705279796,623,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.125249946017426,0.00111303670010705,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0959649183672476,0.0011940644628177,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.109548065397658,0.00119660821362831,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100229581496128,0.00131052961714356,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109564385759043,0.00132782132338442,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115133201063544,0.00138571706527931,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0953610792497037,0.00140620991958374,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.11766486451765,0.00146915936664749,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111970223546376,0.00153269703692033,624,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.113628424221016,0.00158461243330335,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.17308933334789,0.00168334884549833,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.105851403611672,0.00177170140033668,5,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.10087467038996,0.00188350231743385,401,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0994183355998145,0.00211898412053324,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109455068861744,0.0021454728716435,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101522233843338,0.00234051426748478,749,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.1073627226326,0.00244095553995619,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.112709437574047,0.00246928181147544,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.09335995932253,0.00269761028187546,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105826962172088,0.00288100948534748,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.113404478608024,0.00299263879558649,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0986216458779883,0.00342749083486608,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101490762072225,0.00344998842595949,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108249318760981,0.00360449190310055,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.102060127370585,0.00366969513037294,720,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.106762117686218,0.0037344203775747,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.101488291866005,0.00393626074238002,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0924227379037784,0.00454085691542265,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101481611805639,0.0045542316882833,66,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0938452171663924,0.00483702047273645,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0938494494533416,0.0052450491671101,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114328363023746,0.00530279867435767,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.157565144703134,0.00545975316446106,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0921553000341592,0.00556842542882239,340,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.099297185959532,0.00624591123885476,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.105908350254742,0.00657469855312687,493,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0978150288807909,0.00709285843092927,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0985052372784978,0.00807657460001076,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0879335495144725,0.00820552916482188,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0765556770718801,0.00940338986105991,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0910107559130931,0.0099800127929272,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0954417945312679,0.0101420286676145,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.120839592050821,0.0103277682683019,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0787669297423092,0.0103330127477321,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.080857834666338,0.0103398160574392,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0929622303639846,0.0104017275809433,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0924864883504996,0.0105469156430074,477,pan-cancer
mRNA,CCLE,RAF265,AAC,0.126286663085485,0.0106146321772383,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0876709433159592,0.0107026521223596,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0969330217861221,0.0110737043390971,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0943266318837865,0.0112419010686188,605,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108476953640561,0.0114720586366048,544,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0924629372122752,0.0117143233265567,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0882019705875436,0.012183382388122,622,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0775050723070731,0.0130394824436022,695,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0838844776954827,0.0135649254967523,243,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0836714166144162,0.0137193311706511,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114603656191924,0.0140819003267839,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0966229067381653,0.0141216323990285,607,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.09946479540244,0.0141617373356962,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0747599975564626,0.0152235955176828,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130212546988521,0.0154086987474382,11,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.086298507812793,0.0154288867797777,745,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0791336998939856,0.0158135529087159,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0897656187693285,0.01653644547442,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0799690486096839,0.0169771889228558,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0861353091987914,0.0177675512987438,674,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110398644501156,0.0179608949358621,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0727377565212195,0.0186728027698719,354,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0863122487149064,0.018798231487542,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.127983202906759,0.0199096730711946,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0812195694620547,0.0199387426583298,180,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.086658413209017,0.020488644235592,183,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0700762919864825,0.0205073523599205,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0827513903716435,0.0219227864946279,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0750616317084542,0.0222336141867474,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0848882117505707,0.0223890169248194,117,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138024402628511,0.0224613507935,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.087483574579312,0.0233873630543704,485,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122527881658241,0.0235074618421709,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0815450991916546,0.0237448327191827,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0837326543430921,0.0240489866497567,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0825301930553864,0.0258153003387476,594,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100674680963693,0.0261600213272627,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0815739066611354,0.0263040706717472,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118284520141785,0.0263508628431357,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0789613750166294,0.0269122532087074,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0789140519984353,0.0288182288683874,89,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0849161667413294,0.0289405045450317,8,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114428072054858,0.0291434563227465,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0722113839671657,0.0318111326706998,156,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0857406208831682,0.032178600104975,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0661947383561303,0.0324487036959858,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0677795582714106,0.0330333650355396,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0734456765418425,0.0339455146915719,441,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0743602596403871,0.0341855434921853,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0716549326504342,0.0348380587109348,385,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.066828631748964,0.0355440813212165,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0662579985307752,0.0369660236465367,371,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0741589902734329,0.0377465715239283,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0807251286584658,0.0379469525279874,170,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0776991616811714,0.0382661268227676,667,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0751080864326097,0.0390288318175173,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0768430570507071,0.0399183289532448,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0664898746753663,0.0408361043600893,402,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0781473042152355,0.041151679385843,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0666079446551884,0.0434760768265554,455,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0911382671835031,0.0438139604328769,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0781436148906558,0.0449293854100675,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0624158516630656,0.0459364261117431,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0748035742757056,0.0460553673579239,587,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0928959820899647,0.0465500339143417,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0738424450724182,0.0466969061052495,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0681025672787409,0.0479402510318268,755,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0652659955128388,0.0483008830022908,253,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0733367458130603,0.0493406693871756,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0654126638057277,0.049439475742414,4,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0735235838102764,0.0496129531271119,505,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104438730853268,0.0496522959999802,685,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060620004045194,0.0505279911336318,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0723400461440872,0.0507612631621084,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0724736211804674,0.0508290642608826,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0672082013669431,0.05089347154954,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0690190977654347,0.0510019130952987,350,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106299009479089,0.0512355748938516,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0918603283279514,0.0512543769143293,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0575654650691476,0.0514947134416423,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0895271357550002,0.0515051311126243,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0695706980354804,0.0520687188098532,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0711777992061099,0.054250694128588,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0688964719617158,0.0552547447449451,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0729095783920475,0.0557519184680164,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0690850149060132,0.0579174890219536,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0600499662920949,0.0586339913876817,152,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0644545054880062,0.0589600609912016,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0701208939285211,0.0591297355169342,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0896253221414647,0.0592547038740264,747,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.072511355896314,0.0602015358597565,738,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0829946804287967,0.0603101777081607,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0630864178858849,0.0605850255145921,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0670764607510794,0.0608639467012871,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0973423862482688,0.0623743949216112,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0656357549599604,0.0633832175010949,706,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0989125370588824,0.065222859900179,603,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0621894035614154,0.0663604464698584,384,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0578368220481589,0.066370631584068,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0571705562098869,0.0672015371311633,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0669503056748819,0.0673442078504,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0664257884341892,0.0676850269204224,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0852675324102181,0.0679890573859618,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13033074296958,0.0691651455301318,171,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0640840706593953,0.0699073984640493,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0615980272766236,0.0707805173171595,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0687465778536118,0.071734050397504,184,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.065580318960388,0.0721335068697609,731,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0766011541477073,0.0745722096780637,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0580554674156862,0.0749553983073592,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0577817913684316,0.0752612839044388,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0942057963821735,0.0752911995443884,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588155971146283,0.0753332589721969,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0560154109446722,0.0756627772548115,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.089722312828164,0.0759706589465509,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118133149817599,0.0760628439793101,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0559506416479337,0.076211144435267,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0661803843727353,0.0776047650051093,2,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0607963582599856,0.0776128800492198,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0652090006338698,0.0801849991673117,672,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563074982088108,0.0805267511207658,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.061186354909904,0.0832178847698172,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0660342450789336,0.0838923737930486,484,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0653488178639491,0.084662004622949,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0588870358985062,0.0853015028100567,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0621063770138725,0.0865176828486529,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0614927967540424,0.0865221839396125,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.062174916949527,0.0866952525707726,719,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0551687529902629,0.0879542927428915,63,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0780336410869804,0.0882982073877718,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0552957981654524,0.0885407787848856,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0609952101313237,0.0888273165340392,96,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0882073468323144,0.0896770861020262,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0574337994807848,0.0898949762256475,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.059683337104555,0.0918199149204397,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0545783924992067,0.0950010278036202,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0598976305404946,0.095919606838122,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119906495663033,0.0971184410692435,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0621998562662289,0.0982702862186545,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0797837739248308,0.0988320554973004,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0580524295489142,0.0998024034595304,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0605295496950655,0.0998346515413699,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0612923571787139,0.101679664031091,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0531319176550897,0.101998127687819,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0545099688528018,0.102267308360434,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0598664465443961,0.102309453946856,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0557905207981368,0.105710698435002,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0597566986926581,0.105856417930192,263,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0886362124966226,0.10709691948299,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0574017161697664,0.107479917587763,478,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0662468828233677,0.10888108190827,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.055136952041758,0.109292623970436,386,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0561210001400065,0.110527182068445,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575625405126536,0.11058450467725,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116440634116042,0.110798801518891,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0552275516108148,0.112150579578912,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0563219932880297,0.112605697089325,734,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0585778157253573,0.112850259449488,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0537160233506464,0.112983634082312,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0849021241741244,0.11357979907366,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0539888884980214,0.114311578929488,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0805148035076147,0.114442096956782,118,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0468576888657776,0.114460133723948,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0597552892801545,0.114712659309132,750,pan-cancer
