mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.131207313192242,0.00029393813744663,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.109782866062255,0.00463578591764018,452,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0969947601194712,0.00529824956164747,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.101435501306729,0.00654585796030692,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0918377561884603,0.0119447660294238,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0871150699427433,0.0123984178244269,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0888901310890605,0.0147490614994987,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17482274219828,0.0163889260115806,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0876957669041835,0.0186748765282104,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0865458306459196,0.0217655751695028,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0848390830330779,0.0222181980678068,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115621139683245,0.0264039769553729,359,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0819801922960748,0.0264894293139404,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.079882831456905,0.0269935827931718,479,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0789211418656357,0.0275576449784719,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154542483807128,0.0279058093585014,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0755824044969281,0.0311629958324296,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.108769305629461,0.0352971529044623,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0744420187047169,0.0356431643887815,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.067596007017345,0.0363130819453086,209,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0774179312589395,0.0365015184478612,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0787928179966477,0.0384367585680633,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.064304265800556,0.0404542560428631,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0712317535529374,0.0431384339270743,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0930705482533719,0.0465718285572703,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0940183779884015,0.0486819068376953,150,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0762721700339093,0.0492557049238275,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0720504882209758,0.0510357583180863,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0681640520901055,0.052981620621408,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0578567597406653,0.0536456718313903,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0705954228200501,0.0552599979004038,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.067703901751429,0.0555596442018276,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0697986775751963,0.0562873729954704,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.070506081732679,0.0592810560112976,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0573944247314247,0.0593802120267574,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0692925719949165,0.0597567785753936,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0667393504792408,0.0609872425648995,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0823802134465744,0.062631563826397,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682670103195501,0.0636027572466659,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0665350043584642,0.0692121243400173,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0593976760426208,0.0698235212923467,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0611109161554299,0.0738623082715124,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0505577247793535,0.0756991504992148,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0525417886027096,0.0775771968154313,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0634719561625509,0.0781508190629409,456,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0620304119420479,0.0800345886165258,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0683407820459357,0.0802083879863344,738,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0647092244976446,0.0819457653533998,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0660020233726749,0.0820016444202825,95,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0603096524934134,0.0890678643475467,622,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0578700413406519,0.0918120659264923,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119226586540923,0.092764331619647,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0621977422371394,0.0967597033894486,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0622974031590276,0.100743335737058,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.056069560906276,0.100832127659735,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0525655692413103,0.101461862050136,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0629072308994106,0.10154559610624,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.058679880946594,0.107337314323798,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0656387222109485,0.10838048702022,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0565757864521183,0.109374266406104,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0712410338874075,0.109447372351111,15,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0598544536293785,0.113391081201403,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0496925423283198,0.114157309865204,266,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0533386221405677,0.116073494362646,5,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0591358711725413,0.11655354850065,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0567228789528609,0.117237580294805,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.053794775245195,0.120714396880752,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0497177733693055,0.120812616075808,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0499358569738808,0.121064247592472,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0585796896127006,0.125167951917752,655,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0811635345228315,0.12636306111452,99,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0560881969505659,0.127172992032598,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0559142712290319,0.127943473590968,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0769048297912954,0.128498400272124,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0567500168815124,0.128649177907378,629,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572327826032244,0.129344540050994,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0561840166793387,0.130144656061808,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0579197610137803,0.131755022008172,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0559237596243132,0.133093204369964,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0488325909455392,0.134348148216151,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0546643738693694,0.135169355937459,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0568293807057909,0.13555287202259,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0510473693235153,0.136417824820662,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0529680216431238,0.140759425858281,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112192851134671,0.141856633923275,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0458247263812583,0.14194851969263,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0569144767939069,0.143963280503372,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0539377452814457,0.143979317446483,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0790201252277517,0.147008086948675,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0705904361613463,0.148557764661478,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0422470443244121,0.149785245482132,238,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0739031641947397,0.149995200483292,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.048374184392645,0.150892936861646,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0476496039739912,0.152900370762713,542,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0480570770028531,0.158027846335468,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.078891541219635,0.162560032526442,548,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0459966716683901,0.163648548391938,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0525968889226457,0.164351940316324,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0437239271363492,0.164932665798393,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.049004651629622,0.165266725742397,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0999583516204192,0.166947185236459,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0961536889302266,0.167100403365181,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0528747816788863,0.170104339884579,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0503234634897539,0.171527329354116,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0859801473841009,0.172475602333943,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0376822928294811,0.173222805030335,264,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0599495299258762,0.173473573458156,589,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.050748244836957,0.176036869720839,528,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0511196891643378,0.179707362758526,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0477105149082378,0.183265058819614,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0642921833039209,0.185778015663304,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0495676047025487,0.186764089934561,173,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0449484643867787,0.188266573700447,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0480464146032647,0.189928657499957,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0502766431690928,0.191128514441516,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0471575096378229,0.193569701865209,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448936943421916,0.193822598730432,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0402002318892636,0.195180270574905,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0383190351400066,0.200326028297666,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0498107204920043,0.200682971765282,154,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0427066562064439,0.204823607707236,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.394157825737255,0.204855034668324,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0411643498593827,0.208827817836882,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0443009620921532,0.209461520988758,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0446371185294502,0.211753362105904,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0505364577390809,0.211955247884467,103,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0399132877800394,0.212529923143632,430,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0480633604572631,0.213517007262091,495,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0451523108408455,0.216533694406994,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0446611714912958,0.220223986949035,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0479957704452041,0.220933264631342,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460303912713667,0.222693460742266,566,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0426853814361506,0.22609738152235,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.043831422505758,0.226773670478479,490,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.044511483100518,0.227275667746543,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0434047921673403,0.229208922332377,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0575220489868877,0.230237519831302,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0607091119784643,0.232991084735276,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0504518936674695,0.234779388013361,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0470525472450697,0.23513416780887,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0433504949662216,0.235645890078943,17,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0657160360955641,0.237152407010707,67,pan-cancer
mRNA,CTRPv2,968,AAC,-0.078626929059877,0.23886769251549,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0535632632358382,0.239114158782279,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0599352700169565,0.243339483460031,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0417455317614946,0.244071427398137,408,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403573493946113,0.24497245856834,386,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0402678634585772,0.248396142144502,180,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0389440456341354,0.249273464218453,267,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.035778467312298,0.254084617352801,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0414582136376959,0.254899561527305,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0367082540762416,0.258738388689678,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0401231630327034,0.260928625210144,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.041997526243422,0.260989357286626,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.036445886591526,0.263917502567755,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0317293144625258,0.265404419314878,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0393500140495474,0.2655435702405,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0428260391321656,0.266174950296628,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0385732440392009,0.269466607045902,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0400313247870833,0.270387759792397,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0430492262552326,0.272354180473682,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0370952372840986,0.272775027046992,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398968003342783,0.274109664423197,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0410982935649173,0.276248749972447,728,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0395717660151895,0.27903842628013,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0368789979202977,0.280242916608939,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0400681797915989,0.283114674185252,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0387819111717458,0.287919118857376,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0350241234695798,0.288039861174767,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0507204447644138,0.290152785927699,40,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0542584187078036,0.290605896629403,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0412768782378037,0.291622983991427,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0338816789656155,0.291856751752,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.060596557968282,0.292128731704672,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0398719945452693,0.292736962546115,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384463602302217,0.299485845456531,193,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050591776068596,0.301654918293961,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372599199809739,0.309015223113248,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141663814569261,0.313785498791491,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0354044719918435,0.315161089340625,618,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.045090100244064,0.315173657505287,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0394732238874764,0.315849835833378,751,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0358208263350364,0.318304321238995,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0367596238834049,0.322919929274448,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360362008172423,0.324716407875123,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0335972722949742,0.329893958303912,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0339777116206476,0.331151984575795,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332700474231742,0.332733241501359,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350522661255212,0.334961217295623,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0361634090828314,0.33529810876905,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0752072988595538,0.337959929381722,108,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0447219030215353,0.340566908068751,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0334482996907452,0.340650383707066,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0328103851571356,0.341924083143894,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0356651937244795,0.342257044575076,549,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0345310526034795,0.342330182628295,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0516674577257935,0.342339091634451,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0354321960379367,0.342559593407206,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0358206950780797,0.34269691803431,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0339788390021634,0.34632462990549,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0315051754788277,0.354960932960249,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0314904011408636,0.355360948595382,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.032282747436877,0.358215698921933,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0355394815636274,0.359996400475801,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.275439382862092,0.362378505307348,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0339487587222609,0.364703814383277,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.03442410649921,0.364799195704339,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0417884129804692,0.364857389274313,527,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.064375489810681,0.365410532279637,123,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0331190254235964,0.366633902387503,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0346693729357505,0.36697491530176,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0332814941237815,0.369278108602504,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0355051987501465,0.370534674589631,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0340789154425249,0.370559598986163,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0308283406661304,0.374610241372335,279,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0359784303159087,0.376547709074082,148,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0293346723075119,0.376810441870929,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0294669828144399,0.37688813778073,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0289492085474318,0.379027124415783,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0658617259134225,0.384418658965449,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0334070583640036,0.388768865316398,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0308363060197412,0.390661971971169,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0258170352283934,0.391290061643327,702,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0425484879876937,0.395427706490193,254,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0290470905646039,0.397859580411847,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0294065376302417,0.401894334265325,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0484367291837226,0.40242126398313,143,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0328347359477381,0.403050240923294,241,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316795541288993,0.406998147241864,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0297437863021346,0.408631555977375,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0292164241491712,0.411177611714617,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0258391624139351,0.411939613038092,133,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0313711458988731,0.412160757794939,642,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0271184703628211,0.412186002207733,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0316646660739942,0.412696672292942,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0285628591903827,0.417219342178322,560,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0273699471041264,0.417749250268187,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0303633986337867,0.417949521964168,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307073172337413,0.420877656260131,347,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0359471869705593,0.421113543536383,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0472074490082184,0.424163440615127,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0446216956712162,0.429799218114099,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0259108145268048,0.430182985535711,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.228789913926889,0.431421121776569,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0262493170650897,0.431821547312825,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0294944826528084,0.433200265692477,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285163087291046,0.433467770374005,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0254239024673216,0.434642738793841,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0291973971371667,0.434890528155211,127,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0245071291417144,0.436570997713008,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0271197851035699,0.438087620512724,659,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0287571813379215,0.441867657853577,449,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0272221400529022,0.443222922931527,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0286710329297001,0.443921468405179,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.02413376193108,0.447732272447105,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0518280298911968,0.449532270274082,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.054537181507451,0.449538596710212,459,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0324834690841933,0.451352016913182,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0220909393966459,0.455546631769067,339,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.027799984206233,0.45581359880604,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0262267732455601,0.45660684715832,631,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0477641203004683,0.457958238203277,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0281838378925704,0.458048333038975,285,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0260487520578076,0.458348787474158,284,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254103883399213,0.458370587992798,551,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0240961176362895,0.4628578692732,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259937271581541,0.464008107428657,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0287115100820455,0.464118592037946,227,pan-cancer
