mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.204418435282109,8.37467528445684e-09,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.199502609650923,1.25665279984241e-08,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.178352853898249,1.41877335717992e-08,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.194859071803802,3.14909040491171e-08,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.196627394802633,7.63270222221961e-08,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.189679473319163,8.53556733163333e-08,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.179731830627582,5.79376363425896e-07,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.182680050882313,6.55782017350426e-07,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15720320046775,1.17762860877148e-06,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.170897426990155,2.24147528550009e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.166993841347316,2.61302554896343e-06,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153543416567939,2.92028179943579e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.161438798504827,5.00842357612292e-06,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165382659397077,1.01178921087747e-05,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132994129512103,1.36706568837478e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.159580738475179,1.41084188285191e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.154381258061404,2.41079104180043e-05,477,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.148768783146602,3.46476726316913e-05,597,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133843530161941,3.79367532119265e-05,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140821787255117,3.83647782730615e-05,476,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.140893494019231,4.27472150739898e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.214322143934251,4.49365962970262e-05,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.146742081440943,5.03585500425239e-05,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.128854759441996,6.05473276542913e-05,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126968426030648,6.11052711941768e-05,565,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128590587908391,9.68245196928516e-05,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.144173196402534,9.81317391186039e-05,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.197290872371545,0.000105579704166728,99,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135080383834011,0.000150319583526049,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.1055922144409,0.00015489649263984,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.164393428617406,0.000175770064128948,15,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126865104270594,0.000196733645633063,19,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132916135280384,0.000266096087968934,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.122826447772301,0.000414165307918897,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111642921948671,0.000418632634974639,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130165786872319,0.00043072228568612,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.131728457647112,0.000473828683233601,587,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109842193328681,0.000540753969923986,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105705588766503,0.000542195425070018,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104039643706756,0.000542770645466785,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124645256089262,0.000561551795940535,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0992192128198756,0.000790133072288424,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0905362910774612,0.000800241238740142,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.163281927425699,0.000879930978801009,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111557467507195,0.00092223602747319,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104612573823777,0.000965121962499225,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.123184299450193,0.000971114348109796,594,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.123027966420188,0.000993667208993028,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117196965547412,0.00103117981586878,177,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118687407740651,0.0010803013355142,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0958060537508561,0.0011287505908463,398,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120669118720251,0.00121789206346068,612,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.150568003144522,0.00126963825675697,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110041483049177,0.00141728673970395,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0932265075979926,0.00146427184713136,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114451616628031,0.00147230267876442,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0912603538230008,0.00167520022890844,577,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106814093545538,0.00171793787619053,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104257698591068,0.00173040729666155,213,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.107419849587683,0.00186926826233552,388,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0999518634930734,0.00216256575892804,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0977066359916062,0.0021975943709359,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0925366159445263,0.00222457938057624,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104536652129661,0.0023775864211309,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112834015018031,0.00243587750874817,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0887895827282955,0.00255945213036534,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116263662516098,0.00257267031040998,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107763651477936,0.00274569918655995,13,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111357516408584,0.00277234530718054,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0985293579747585,0.00283040165518161,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0996933216645129,0.00291198331033188,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104855799354114,0.00301584042987108,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10454098047548,0.00301610688356888,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104511219710627,0.00303016597083091,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117917397055955,0.00314475031497876,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115713859101438,0.00321342681500412,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0967410953165137,0.00332931742409095,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105417816751082,0.00334627390726229,668,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.098614117057761,0.00338383363274468,542,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.100795947414907,0.00341336435635523,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.103969990967984,0.00346361267840518,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106328711935374,0.00369327873606069,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.108178309863665,0.00389484211568512,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121032120898142,0.00406018453836098,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0968884309064203,0.00411736639014999,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0939296809715781,0.00420995033109088,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10529618168228,0.00434092017004244,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100861831941519,0.00449806435563218,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0870615920082479,0.00457753540212996,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0961238930715812,0.00462264179217431,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0943722153072897,0.00516426498763737,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0989449353561863,0.00550456292201077,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114756754689329,0.00572628889823115,46,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0889400653667216,0.00599069710328374,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105509491122672,0.00629720118589943,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0874295698529646,0.00649367518306901,430,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0957523368271586,0.00659688998231541,324,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0843928272363592,0.00677445346342679,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.145974519012601,0.00707155426656361,443,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0976840281685724,0.00719819262863165,479,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0896350076594194,0.00814984846532181,693,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.097778792098072,0.00822530476850029,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0885121706684162,0.00853316080027747,350,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0813320999372384,0.0093100883772178,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0856087441327075,0.00950849841255177,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105115348982926,0.00986945515779823,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0950005054214713,0.0100038736022106,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0773671144210681,0.010284534052063,702,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117900736559129,0.0104415189140876,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.115702653546886,0.0107308435011339,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.11619957272901,0.0115892337205269,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0957055315009358,0.0117521774381427,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0774741723453067,0.0120145122274934,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0860517402670819,0.0124479645615899,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0949738806930698,0.0130752620785763,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108238267905314,0.0131155696773096,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0752923312240522,0.0132148026885278,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0842349838043185,0.0133391019901412,713,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128264405472971,0.0134178330144174,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0830433240082246,0.0136185829513135,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0936733974996924,0.0138322165142072,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.092294060673113,0.0141374564680795,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0767093880992025,0.0146558662150273,33,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0783534986326862,0.0150988114038712,270,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0816254745597031,0.0151690674399596,473,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0734327498662137,0.0152832216079103,583,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0814866280613311,0.0153395322727908,221,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0939501240119733,0.015429631111438,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0764187674897408,0.0156952956088636,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0872986152929622,0.0158360002559863,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0848398014976678,0.0160073472437686,537,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0828035917826954,0.0160214813237432,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134991555143202,0.016232451052172,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0909579710863596,0.0163744107089856,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0915959341300683,0.016625717439003,130,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0751610341506574,0.0167206811212153,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0728942852230647,0.0168565931100782,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0784053924484834,0.0171535963168838,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.111990240492338,0.0176235917151614,742,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0838286083324661,0.017882193246869,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0827491652120559,0.0179459490127511,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.077152474173878,0.0180807651678124,37,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133293507629083,0.0181212679597222,375,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0764902170579604,0.018479526537894,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0904798635660761,0.0185479731773118,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.230511053585138,0.0189066028404838,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0882333744900538,0.0191472075388055,492,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0770044049371317,0.0191527983500774,272,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0744602325772733,0.0195227178062762,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0853193918120705,0.0201005522103043,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0850599961712371,0.02143183126322,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0744180776899056,0.0216053844737197,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0752651723050802,0.0217779250714632,458,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121750915887828,0.0223106182610635,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0711589507161722,0.0224780664014949,354,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0837249473828044,0.02271964509775,674,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0645328669734888,0.0232671023137969,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.082906792441112,0.0235339385964562,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0840896116082062,0.0237076173880496,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0798908632149492,0.0244235067004905,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0840650225573886,0.02548824825506,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0764324403199699,0.0255501741208364,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0760756407635214,0.0256632150862754,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0758266585152897,0.026084070978597,296,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0800684103161444,0.0264736678655596,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.117732521573852,0.0265098941146747,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.082521152651903,0.0266021891585419,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116001746503292,0.0272563850514005,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0795766506518794,0.0275075144606699,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0834051082980268,0.028258699855085,593,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0775242455954235,0.0290185077419492,372,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0725337602559576,0.0298264546386759,364,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221036634000652,0.0301810524591621,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117615274450226,0.03034851263624,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100627418333221,0.0305867010883382,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0754879425173006,0.0306562140143603,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0661198414502317,0.0311136158539814,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0689332193311258,0.0327674269418031,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0986248764587409,0.0328974061486416,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109175587139699,0.033083252951267,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.080045941489338,0.0332635338443561,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0711563995757372,0.0341035087832913,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0714368487822181,0.0344257681716937,504,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0604985262807611,0.0346506811683168,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701676227182114,0.0351977415527945,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0721417706356645,0.0355296413100754,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0613077536043562,0.0363771438446763,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10830885108898,0.0373820547596882,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0682073241789292,0.0383002803435797,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0678184888063877,0.038448202345827,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.060024942291751,0.0384600280717393,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0771362954885731,0.0385321253696012,644,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104867239387627,0.0398349648995249,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0957396869955187,0.0399490907882353,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.074595415172486,0.0400983031841219,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0705251675277491,0.0402877334814207,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0652862221240037,0.0403059006933093,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0666935180301356,0.041848323900923,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0650886901827606,0.0419483153938778,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0638073507656154,0.0419501864972077,332,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0777557976412403,0.0421105080662933,667,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0604863172295183,0.0423878406372767,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0697073826770685,0.0425191107726875,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0566974475941159,0.0425535264855425,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0677359893762418,0.0425733205606299,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0608315037337644,0.0439590954449955,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0600912625943766,0.0450661546218162,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0880845413002418,0.0455213354022434,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0749929565112382,0.0465091163596031,395,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0998406134681364,0.046754420649043,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108493015504641,0.0467682500484199,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11806566129349,0.0468438108348819,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0681826230991515,0.0473157912703192,446,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0587305332730838,0.0476891431288725,695,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0794591147926714,0.0477138753498284,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0604093385787757,0.0480773842058729,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0578487045249453,0.0492294195675202,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0649569827456792,0.049396236329396,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0732613930542509,0.0500172848680166,98,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.064738801323424,0.0505777564302226,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0683660868850749,0.0511529168237647,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0560401952501805,0.0514170439798242,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0747243689530504,0.0515241822761796,389,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0876174137193319,0.0519179854954587,348,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0612920253669747,0.0522708068938223,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0685195272624878,0.0534231354239076,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626816810047764,0.0536217218525971,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.066337832228743,0.0538060568887845,502,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0640139218779784,0.0543190429447152,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0627656996117382,0.0551797087152599,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0644806385264028,0.0552106968575447,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0789450630703765,0.0555677981412243,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0725473202220501,0.0573638525548532,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0715774430978828,0.0573826554266938,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0569419380507694,0.0574090660683698,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0991435057838666,0.0580758132912911,239,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0612862735142427,0.0588084923337305,432,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0615549095505918,0.0597346466133174,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0579732189482156,0.060089702534136,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0667713404260069,0.0603730696097389,631,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0985302905137413,0.0606651742942126,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0662076947701383,0.0610380369330096,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0602233244570988,0.0620270277855988,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0627292193247479,0.0620464494586705,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0662124483182102,0.0627616570567175,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677549879827853,0.0645711588131215,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.143730681354587,0.0670050868609414,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100044354891644,0.0681440985488061,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0973922613250346,0.0686117160544915,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.070027403732554,0.0694928039386743,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0689089171128536,0.0696614591761369,653,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0549294048216483,0.0705407301677448,582,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0602722031361588,0.0709842222666164,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0667986713009712,0.0717893103917587,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.197458365455099,0.0723135510093324,185,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0558495274658521,0.0727502764100834,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0637502622965228,0.073144196667351,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0676324240382829,0.0732464715417394,672,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0703630287050597,0.0747600829491811,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0625833282008851,0.0751051737438465,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0754794693201745,0.0757183764010942,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0897746737274532,0.0759205561050701,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0597400886487427,0.0768608227169931,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0676851310766977,0.0775458696525836,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0688156737188791,0.0792172957970019,102,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0561138573505198,0.0806083045719463,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.129351545277545,0.0807387835679505,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0606642559177599,0.0808848300071794,755,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0627927821334147,0.0819506526450503,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0605035042570259,0.0835655288107394,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0660765189988348,0.0842988927122836,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0605343569456232,0.0865162677714282,410,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0831602461219644,0.0867786955495812,176,pan-cancer
