mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.272882890362356,2.99462460607787e-05,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128285889429611,4.0985896373322e-05,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.12931964537986,6.51736379547678e-05,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121999857440384,0.00019096358012717,736,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.138248935707831,0.00027848602890614,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.13193813946717,0.00030100278871402,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118480958568966,0.000439146314155861,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.123675837350799,0.000450786433626205,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134200416032549,0.000553525615510726,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119621091699714,0.000621307179848937,374,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.137215963000308,0.000832781908624087,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.131926766466812,0.000880849202859394,127,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11125793396337,0.00090342951501138,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.127859123124138,0.00124494279325999,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.114067564904532,0.00162732356792009,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.122196766540818,0.00177500289803887,381,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111051114688318,0.00180672702366071,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10289481029564,0.00195195380452083,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.128262697043786,0.00213449058294198,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100478878628679,0.00253479983459377,687,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.771460529677836,0.00329651509570307,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125218359791496,0.00354233114632879,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.160491503745514,0.00370016571728608,174,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.112415523936056,0.00386569962730518,141,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.109015745376335,0.00413148145841251,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0942660451333443,0.00416355456132093,711,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0922530145833942,0.0046293718233082,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.090752411961965,0.00485619690432052,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.184328147880024,0.00535797156701631,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10834551133832,0.005405026576152,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0987428953834769,0.0057945359076047,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0953248359735781,0.0060474349296214,163,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.107655970903614,0.00633013318660211,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128237896338343,0.0064330861597232,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108639457100298,0.00671870597094091,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101825519989015,0.00695251901334249,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108656554506834,0.00699412997797754,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.10758250449025,0.00717645678227891,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0916309676449893,0.0077563614823048,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.100801116606015,0.00823111595170976,66,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0876228245127195,0.00959688198238939,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0882391224989615,0.0096540755978347,251,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0919503582047517,0.00991119188689295,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0935780267040742,0.0105717080147359,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0895308993300803,0.0106462481379067,274,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0954466549335645,0.0109297730468762,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0892363033089984,0.0111963433835256,340,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0949916502388942,0.0122802936325082,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0953065898132427,0.0124586870590604,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0930097271165694,0.0146066607265524,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0899372229882876,0.0149847925255962,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0949456129888581,0.0151021885360919,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0918828369148108,0.0152134767512371,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0911582631337255,0.0157961719783595,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0934900019044827,0.0162693077374153,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0830722099519032,0.0172233548944925,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.143058246504045,0.01745415814848,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.150969101888769,0.0182264489514949,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0781345480435889,0.0188820815693091,33,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.471061582604672,0.020251930095285,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0872741126904531,0.0206815784196411,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0793217298707961,0.0208128895923004,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.150951701738563,0.0217778920175648,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0739615349365146,0.0229131934684617,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0862516907951222,0.0233637646440014,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.086283745732822,0.0234598172683547,205,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0741840676037722,0.0241470629359186,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.086542739479565,0.0242513720919831,547,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0776617083673193,0.025532420693295,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.142416531185034,0.0256848509274282,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0840917107955095,0.0267314690585923,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0924478113580959,0.0277414961560289,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.173144621217353,0.0291945579484275,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.162382290364414,0.0310334554172005,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0734756829979765,0.0320161256051083,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0827095850866901,0.0322293125002287,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0831020526656607,0.0325410337164831,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.079370477596354,0.0327505047726765,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0713483509117996,0.0345982477812815,583,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0796510336589867,0.0398194136093076,44,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0668990352460369,0.0398392605389969,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0833989398603577,0.039906039520104,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0700747084426613,0.040096618815755,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0830016653474919,0.0420070154187075,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.106198154197067,0.0423340191539553,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0684868002063427,0.0428324330796232,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0750503303471581,0.0461708591593924,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.079726786745229,0.0475586960897385,110,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0673160845865733,0.0482150211020105,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122823323520493,0.0510760386277881,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.064763554899324,0.0510968581024314,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0698759509822475,0.052035870410827,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0753015000360293,0.0545670096648053,712,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0690108436376578,0.0545902797166613,156,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12164172923412,0.0550647003575005,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0740207247548194,0.0564888213087938,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0619903944810096,0.0571851159732757,489,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.091042094474897,0.0583963525771356,40,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0699781228417261,0.0590016352587633,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0699685207301099,0.0602216058282381,32,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0709875775537416,0.0604060116043825,480,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0744675367396683,0.0604949418833993,574,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.154102198575908,0.0615642711717318,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0834516792668097,0.0622070457786118,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0610275480076727,0.0647054799534877,190,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0733806129669669,0.0651308760266438,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.063410711598834,0.0651425812968415,317,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0736747275795069,0.0668963056352794,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0543134288396171,0.0711916178317838,353,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0681142777013147,0.0722754973591612,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0654723113928626,0.0723250754047103,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0842731892691755,0.0763928089601742,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101453145032139,0.0768736293641954,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0662416072896494,0.0779484136733345,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0721513172072359,0.0781443017548531,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0650827754983564,0.0786308338883853,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0691681204770243,0.079895910330508,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0690099962735678,0.0808940244903167,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.101647683545983,0.0817689834260732,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0553698568320129,0.0827372656821838,198,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0587177532159891,0.0834700770361222,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0647546958084197,0.0836518665942025,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0591182407328143,0.0847765915657745,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.471430822529741,0.0888094502823911,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0634144272914181,0.0889229134437688,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0651598151147137,0.0900391488075633,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0701306181824,0.0909581195321698,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0621078781098555,0.0911565673239951,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.057865960047182,0.0914599890508373,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0804141845941485,0.0921951081771603,461,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.108068936923251,0.0924503714218389,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.069266038941957,0.0932153109643155,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0657539312131962,0.0943555319718472,435,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.060557339080068,0.0953336806051523,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0658942099164708,0.0956988000005111,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0687861773789262,0.0957444007435201,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.224651238011698,0.0971109976267776,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0677471049705435,0.0973143516370985,655,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0621327077867379,0.0978298539082194,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0590301535036267,0.0990034442370366,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0627766363990127,0.0998800486240007,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106647396445998,0.100232704375907,392,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0605027666022554,0.100643199500238,400,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0604660182469745,0.104706303905834,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.272194641725868,0.10472621384441,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0549518399084623,0.107861976193351,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0803212599820559,0.107960268078301,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.060403238697003,0.108063305103328,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0507879924883057,0.108453604206767,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0561432654872524,0.108590819243164,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0749892504769415,0.109075301560577,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0636107952084135,0.109154725536871,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0666313321792275,0.109960625637623,452,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.318561366741902,0.110274124182291,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.21095577912109,0.112305807020635,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0544980086446644,0.112412363723473,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0495184817082772,0.112745977824224,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.134867773646133,0.112762139246074,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0614914284860182,0.113153034123739,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0530877186704066,0.117503384861691,338,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.328203364506201,0.117709157500756,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0587810001371441,0.118558483446558,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0614215788845332,0.119556772314867,193,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0626633151712507,0.119972132516734,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0714494177415396,0.120239348338921,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0945564170875022,0.120801507217978,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0615416878339466,0.121359268728426,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576736097831651,0.121507694656098,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0614507438656495,0.123666161802112,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0627251984781952,0.123983968126534,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.084846115709864,0.124970824021394,147,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0783853514451264,0.125134988721942,585,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0594729878288158,0.128159758161514,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.057696452965345,0.128558943906553,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0621033346954629,0.128730988340649,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0925061086270538,0.12898866474303,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0851064895287184,0.12985906525572,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0724975583009416,0.130460571360559,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.060232421157705,0.13073829380283,240,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.086665334439379,0.131896859683283,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0648334190479295,0.135319706681601,103,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0542088207579226,0.137474319238612,385,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0605187211404954,0.137738496906176,145,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.320810536641699,0.138786326039331,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106771789798072,0.139907082891957,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0584901330259891,0.142590055638059,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118337396355102,0.14294041176429,459,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0542754027508843,0.144714476618964,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0506021762517368,0.145257999871317,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.056943405696067,0.145467444456386,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0736553769539118,0.145947686375583,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0575546320014923,0.146442051747932,612,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0554744582947304,0.14757285715105,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0597353013972684,0.147974609155083,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0574059677883086,0.147986580328309,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0521444836363574,0.149171354832411,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0566166235556518,0.150067300190929,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498364081928998,0.151234535794001,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0820167380345134,0.152536624286536,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0452651419206341,0.152841320095446,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0842430537469365,0.153826089045315,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0560644252080037,0.153918548071326,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0513785708529808,0.153992021506978,421,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0512229554469471,0.15533115478785,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0931954951660551,0.155672147454401,320,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0482055126401306,0.157162649845489,412,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.092058617872452,0.157564943471196,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0470051737522272,0.159109049838765,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.054934041585594,0.1624549450887,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0564663645151982,0.165417200481003,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0542284624668772,0.166101086808273,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0528410207275717,0.166413311898285,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0844794702838633,0.166964258196855,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810772347563284,0.167042669382573,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0509171921248865,0.167746614802257,226,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0791053064078602,0.167882422940556,105,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0500899166823488,0.168044751241345,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0559431981933486,0.1684789539688,199,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0733166779209172,0.168628669436412,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248447098052589,0.169518960630124,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0609946969002511,0.169949698120819,534,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0524701751031273,0.171121758966412,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.240372380597826,0.171261697961695,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0764402787203855,0.171320613727171,599,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0501435488433827,0.172090690718519,496,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0528788089317121,0.173641492166504,197,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.077653427329979,0.173774327724753,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0542367430193069,0.17576716833523,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0660158410527649,0.177268892217902,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.114137746946755,0.179400519349129,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0518615084428904,0.179881349455508,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0548357040121256,0.18120397183988,495,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.047154691667721,0.186039523379201,723,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108434228290201,0.186257564291601,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0436052497701842,0.186538548942661,695,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0482952300347732,0.189212985574027,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0464145765470759,0.189963210500959,523,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0541734288047492,0.190532501005471,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0490644957754778,0.192126361287295,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0498358491881015,0.194438657240295,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0474409032492541,0.199186752874389,553,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0719720121032284,0.201220524943502,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0487120086269881,0.201728123641994,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0500987892572942,0.202339097613735,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0446538101164972,0.202703103289019,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0454955147607331,0.202889125772066,387,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158080803160398,0.20446709458117,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.048980173743287,0.206583946707842,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0521816015644845,0.207879744431742,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0468294885811988,0.20865094097989,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0511047731362562,0.21024176420183,95,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0512090493650298,0.211213264878104,635,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0423800335427674,0.213130097098791,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0470806417166333,0.213884440754064,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0504814250621906,0.215072662877314,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0415921999012846,0.2162158852386,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0622455112784619,0.216372449947703,747,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0468243039621166,0.217939887070518,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0470352929499178,0.220218428583026,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0469328986867496,0.221521169952608,478,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0491713331126447,0.22202781470653,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.268872492319186,0.22480938350627,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0671598193857979,0.224914423400989,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0407978221268493,0.22555189447978,133,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0958207901353147,0.226627173350261,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.267428256432462,0.226639278955123,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394697082533954,0.227357561748492,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0494876599259597,0.232497277714097,55,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0444620880991933,0.238702830832585,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0477561490178715,0.239151608449943,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0695547596868216,0.240025357198198,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0460661251922857,0.242335102353101,691,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.239900972089168,0.243578517409442,31,pan-cancer
