mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.132104265482083,0.000121491245861118,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.14697045127676,0.000231994730062498,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107232881851559,0.0006470059269352,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.129449304551756,0.000805462872304763,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.126382666211853,0.00158513434175141,70,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.112720792902058,0.00262637848900968,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.113959413875274,0.0037141663102653,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0906618452793139,0.00403506711402166,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.100065704270768,0.00528025396711999,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0966130384258502,0.00644967489763472,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0897897464261403,0.00685679112831237,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102539137450267,0.00829622717332354,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.691053660448047,0.00890370892386977,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0907557164106144,0.0126097559730783,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0929869502648672,0.0126713681875456,481,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0850773702136353,0.0135978720379755,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.277887231295397,0.0154166926599733,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.10573498540703,0.0154684932296511,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0932845446994549,0.015651982521306,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0906032599868465,0.0166974444491576,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0908426173234009,0.0168164060300186,96,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0907463494753163,0.017068905113878,597,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0924307310666353,0.017478306482656,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0886175044863722,0.0194546381362547,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0779520388705593,0.0204609757440552,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.085926199974375,0.0220012703125602,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0949027247579555,0.0223548321762542,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117876609178443,0.0226627300655653,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.09498055516347,0.0228266554850656,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0894647505322582,0.0243654392567934,732,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0696354865569264,0.0300630846762456,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0827973538401092,0.0337627991281814,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.083116519121712,0.0341329809327974,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0880225676068056,0.034560437926587,639,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.082960253254743,0.0347330643271682,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0723984325258833,0.0359412857273351,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0778509358278754,0.0383064422319494,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0816342533845543,0.038577526272111,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0761320404891157,0.03898790385725,469,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0768285077339615,0.0390084729527931,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22533480003905,0.0404429693813102,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0783385155968008,0.0408401140142086,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0757031046361269,0.0412813503388277,28,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0832847026483814,0.0437696748795869,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.097701144793069,0.0456213180436758,40,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0712456153299921,0.0466046838422537,640,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0819498078500626,0.046675118230319,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0840165032004489,0.0495560543082985,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0611896576702065,0.0516041465074598,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0789206628030273,0.0529226788753042,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0794368986569037,0.0536217663942774,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0741767877284227,0.0542089453272105,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0871771559203971,0.0545925093076271,334,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0657189332299732,0.0547242515995794,63,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0715433363815941,0.0567883392834552,624,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0712371868717204,0.0572349678774498,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.107577133975675,0.0598515737311743,121,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.066374087539171,0.0603646826637731,207,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0746025685541443,0.0613599906539032,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.151882786017748,0.0628012186349257,429,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0700893499555783,0.0637849604412306,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0738424437610355,0.0665995095706507,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.071398812878567,0.0696162786157981,244,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0683620816435941,0.0699158626025156,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0642475561803949,0.0700751410126927,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0725696643877623,0.0706428086111462,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.066432692970049,0.0714107183420189,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.059646469051438,0.0738536875897517,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101205990253997,0.0745137951955065,45,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0634142256785993,0.0762870428692589,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0713404827652262,0.0785429871079229,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0647421249372697,0.0791944756212099,51,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0685590406909606,0.0797882525272906,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0587834938756544,0.0814303777520074,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0697151555355416,0.0816535593480202,199,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0574096476492711,0.0835495482590992,690,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0699973979932,0.0839645844303034,447,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0579153153190848,0.0849865880721914,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0658882794652363,0.0857938416782552,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0811976698388352,0.0896498441671047,393,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0664346595550474,0.0915151907139929,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0853642952186809,0.095031904506995,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0615950561478521,0.0985627532838182,701,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0809327325296889,0.0993286957409683,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0609406762975564,0.0996417477580793,538,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0639101777550962,0.101612359685702,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0632014163607288,0.103515160179511,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0603670129169744,0.104097391662334,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0646718850860247,0.104548273480037,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0605960736045579,0.104940313032323,480,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0642642425848037,0.114495730177086,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0809672723255784,0.114894180020022,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0565378586530444,0.116616221813348,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0595423110790759,0.118744686014816,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.063465025020514,0.120391986838234,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.056069496404813,0.120896940467645,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0569613623982793,0.12132223166582,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.056131395718856,0.122896782735668,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0621498999004731,0.123262847642767,106,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.059619929288304,0.123280282940203,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.052396594152037,0.125858620786542,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0564319941816193,0.128427817970305,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0546204990817427,0.133277384140593,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0592926422822895,0.135138135866195,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0807740463896187,0.135302401033741,233,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0656338378327864,0.137128956962168,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0627224796783504,0.137486953733459,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0544460726053635,0.137581944448161,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0589635374823822,0.1379301157505,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0553426086490136,0.139298581431158,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0864440659304745,0.139857001300726,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12151957939178,0.140561194712756,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109440852628091,0.143751479593681,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0593227378591473,0.144886022967644,159,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114598565820004,0.147788539230326,641,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0806531559744613,0.148880706754001,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0536008969662925,0.149813412868493,618,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0587780026391861,0.15207953414867,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0556952170086765,0.152221838097604,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0515502282097715,0.153045446290887,619,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0473379775245402,0.155770637137381,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0469809594456385,0.157976120992887,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0639847500393338,0.159770604411135,15,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0544246649564485,0.163855527627036,698,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0520909935855198,0.164146312148986,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0524699373399296,0.164599852958618,478,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0668018965239525,0.165655357360873,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.06963725533458,0.165950484656921,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0468541955513531,0.168754178532284,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111478411214972,0.169693723989661,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0532203876818621,0.172792953259824,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0508555017849945,0.188473406611972,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0505028129307028,0.189462847712329,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0779894016089528,0.191639977107732,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103299773106278,0.193889388003762,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.058876245427879,0.195108825463447,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135277707317325,0.195281501093803,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0527152932912868,0.195525353986839,637,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0485474403662004,0.196418105079858,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164321757645382,0.197251811551128,131,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0508447178501521,0.197609616858577,449,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0428078294337304,0.197765912593738,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0492882898135996,0.200629784676316,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0723660547563066,0.201444103034555,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0481190252763353,0.201661812564401,622,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0745513581303683,0.20381045190541,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0478230894774079,0.204947011984177,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0501620728919879,0.210674088484435,389,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0419768080048622,0.212685028158019,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502756692177834,0.213693397642467,179,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0414305740525949,0.214264776212042,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0443651697186809,0.215499899733958,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0430912477044523,0.216436171697163,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105402075833254,0.218433812888022,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0587915251551229,0.220764984680203,326,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0404871238226558,0.22083142044359,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0456188274037896,0.221737051441908,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0465310661461948,0.221826898787867,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0461270554771498,0.222792509981949,460,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0467127914690105,0.226909746335379,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0533815116083233,0.226966378786614,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0428416138008884,0.227511959382567,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0449822688174617,0.227662377489863,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0423731568592436,0.229211122090687,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0425856746509027,0.229763590582986,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.04452327259596,0.231401631666088,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0595164309149797,0.233071417967608,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.041511639074127,0.234845928006063,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0443682063716309,0.235059906195885,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0441354032109816,0.237831251073871,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0455184164738366,0.244245503707636,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0444082228149289,0.248029857143989,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0459208067779113,0.249645737000317,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0455413960169138,0.2504428743288,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0418066408459764,0.250930738563328,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0419844524795804,0.258294761893149,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0438616061075392,0.260662332422496,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0412484930865037,0.261002782701239,249,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0406508428600801,0.264339119427994,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441164241800291,0.264524928797181,98,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394142731788728,0.265898621497911,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0386209211229588,0.268225193189731,650,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0411453272615111,0.275564078404019,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0440503665997282,0.276340948198156,20,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0414294875371834,0.277742426416659,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0595135698833363,0.278620041640478,254,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133019295300801,0.279286245955874,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0416955249036192,0.281518415185925,281,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0812873619721921,0.282175870023539,9,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0410528004950299,0.285886909474692,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0367694689247656,0.287887038242922,613,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0392618057948675,0.288955401401495,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0856976146292669,0.292207038839741,459,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0400951230609413,0.294651114138048,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0369072177247937,0.294695495791596,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412292697093887,0.296234369291621,135,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0801309888702762,0.297642468602255,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0382018734759825,0.300905554361219,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.310193347974459,0.302327444585196,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0589497116777944,0.302635005950761,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0405731325112907,0.302706660784899,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0479745846166396,0.308932459068801,692,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0411072386263475,0.309539459459022,178,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119059842661291,0.310630310855752,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0354725999279966,0.311160956899038,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0803345936191218,0.311811126447749,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0776424261800097,0.313084987710772,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0482487762538699,0.316012321798156,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0306964909276472,0.321521021543568,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.038860141707124,0.321987193296392,682,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0342916018693077,0.323065382199881,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0486536583148003,0.323888630063629,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314353210995816,0.331447783472559,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0357278321185476,0.335244665735509,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0417326961505803,0.338085048428191,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0540229082352014,0.339179338192599,54,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0386109657856383,0.344178762761104,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0356559150855233,0.346438478880125,187,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0376020143746341,0.346893350532451,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.032549453950212,0.34748148318278,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0384022234105585,0.348219131408323,646,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0404829296487229,0.348240818727655,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0361024246695533,0.351729700510617,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0351736563382683,0.354805366871025,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0291799175869671,0.355155880556125,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0368934481940567,0.356997778271348,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0423274824963246,0.359543027430541,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0504464547604818,0.365268348203978,231,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0347117258379757,0.366649792243037,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035849147265547,0.369076949640805,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0717354722101493,0.371603907741609,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0268251633994485,0.372306911886121,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0270371201868369,0.372975595114831,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0714793093701184,0.375227332885076,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256399525093903,0.37624267393322,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0446385724335432,0.376731709452442,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0388155792182747,0.377070178758393,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0352256443763631,0.378082973519181,145,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0487792123440074,0.379777400351354,443,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.029744287163379,0.380818408805491,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.03315272519019,0.384851291953127,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0341925395088129,0.386969253758274,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0342075826056595,0.390616595213125,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0335684252288776,0.392146754496673,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0305993271287358,0.392318871371629,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.033100121048584,0.393113789612905,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0685055277620147,0.394224957004009,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0341382279056545,0.394682767426596,653,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034136104270985,0.396180587740278,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0319955337840092,0.396456686853267,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.038238899063228,0.396522693345839,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0338305360135207,0.40072659192818,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0327239227192715,0.404034989859484,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364020484160696,0.404680715677194,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348209416859352,0.40723105017034,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0325243688101414,0.408601628687773,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333995053791071,0.410440406243083,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0304048123103244,0.411495550079011,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0326974602797313,0.413809054477625,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0283729689097824,0.418544147699241,473,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0324783640139559,0.420127646120231,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0640741083345345,0.420871737811281,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0437250058957098,0.423282088310165,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0325099229010795,0.427595802614716,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0566656673904589,0.430121646375097,369,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0295778726558468,0.432646877395074,626,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0635132640334247,0.43271319035206,151,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0316881725859356,0.433609914979159,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0255487465606139,0.435933851386406,354,pan-cancer
