mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.199017067203121,0.000251915745269554,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.116904130245898,0.000613909403542995,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106356598699801,0.000991592288883764,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.223698662962946,0.00180672311588326,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109106980053962,0.0020600444557391,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112161866637727,0.0022154027424208,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0811980387738707,0.00834423392556646,430,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0854487179132186,0.0111135967702474,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0943289415768375,0.0122284474294922,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0830632056491681,0.0138754515629134,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0853070235448521,0.0180515464170869,127,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0854113649437717,0.0209509357610844,635,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0805482781114579,0.0210136969146943,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0779925098847744,0.0232878680305575,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.080289329928692,0.0234708339689306,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113773656182615,0.0239992585042206,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0718554570327162,0.025073029496753,212,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0741989484853607,0.025380980473283,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.115713001320213,0.0281033178467449,548,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0781134566810138,0.0301864137542652,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0736711230134393,0.0342667571120922,466,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0686911799882655,0.0375294116564635,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0681869882767508,0.0416869545305336,755,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0752773374341136,0.0426034755420675,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.097050181357775,0.045867536482545,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0693232841503555,0.0506943866160686,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0909154518838137,0.051809856195039,349,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.065058326264298,0.0519648620601033,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.108672792278029,0.0537236354727776,399,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.131901171474341,0.0546136816663985,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0701856759944771,0.0552407462932422,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.067340356917804,0.0568503938124499,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0688575623252316,0.0572097073585159,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0684096222919438,0.0580446413075516,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103691830404725,0.0590853617314923,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0663011898032078,0.0598400225367414,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0652908408599476,0.059995823372099,187,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0634885555747427,0.0618191485268314,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0642878706502968,0.0681795913473196,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057317364185814,0.0691243018206316,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0788023849753141,0.0694980871895199,692,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0672215786398426,0.0704141135009241,642,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0622286336705568,0.0738502787533176,275,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0702261897600006,0.0745588560780792,681,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0649624098893195,0.0750075230781754,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127696881451479,0.0754300859300276,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0669385185578445,0.0781149265335022,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0606511314112428,0.0784907629230944,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0618660836342865,0.0795971147613552,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0659598638010233,0.0798768961232203,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0636265614215997,0.0828400157961905,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0517872632167831,0.0855136811931878,609,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0618837500137354,0.0856479204061528,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0604466617942375,0.085999288641222,197,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0609141961095124,0.0890279141995613,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0607757502672127,0.0926551139764954,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.08925361025345,0.0934228880038824,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0625494077345263,0.0943272907512578,758,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0570649483807378,0.0962370403588105,567,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0901952392149584,0.0965834143599952,606,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0604257568603185,0.096849811527433,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0611658822663267,0.0970523575935179,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0555457408530843,0.0971682914408496,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05581774079743,0.0989828045817158,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0607765904238116,0.0994758288234523,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0471091185078617,0.103171816541852,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11854097167022,0.104467817916389,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0587877599303676,0.105454894792481,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0553027694032335,0.108150964591912,220,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0548859737982505,0.108223852628728,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0576320044895029,0.109755038313546,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546385491820534,0.110686831581044,660,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0551017724431689,0.112226734265545,304,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0514871427493047,0.118811865515937,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0699873700456322,0.119305029391831,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0903924243653766,0.119535073822639,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04872408751155,0.119973967824823,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0500516005013798,0.120688170563933,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0503661800690019,0.120782599547186,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0547776090974049,0.121931972970063,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0542827905257016,0.12326414928894,141,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0550530276683082,0.123487157064234,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0571370853438417,0.12373906309921,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0849812485687165,0.125106228140865,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0529754470344493,0.12567410952326,22,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0490560040756736,0.127317442056697,328,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0722575466204265,0.127380465823439,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0472705904909926,0.127778631876503,371,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0785469827095528,0.129691225122036,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0656867600035575,0.130682883052187,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0503283081401051,0.133325884850746,211,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0460851911220866,0.134788220110213,338,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0533326462890555,0.135096868727276,601,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0468369382267787,0.135491840447732,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0534510869148541,0.13894858842534,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0467249738696399,0.139220230200732,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.054070928581553,0.139507377168105,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0553738345372062,0.144150066852594,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0712845968821729,0.144473064020838,99,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.054237973044016,0.145743006189075,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0538884580676437,0.148149053444546,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0464594099752424,0.148960179211732,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0504629680347584,0.149840692700638,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0776775106845125,0.150742027966824,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0515554095572245,0.151563137542006,731,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0650534605811657,0.151723590371871,756,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0715278760345804,0.152701835135778,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0506146400301134,0.154291485690985,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0468248931123639,0.156187788753429,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0763758752993726,0.158724594152154,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0532442041435509,0.160061601717744,300,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0481919692784963,0.162236067307555,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0482136478378924,0.165252438773535,13,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0418339658247582,0.165900741215899,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0470841968886791,0.16753961506612,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.073687670048263,0.168758049172283,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148322318384693,0.168823255122472,730,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0500960290373342,0.169024716986084,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0431442910156893,0.171519226824048,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0393985787956627,0.171959182846677,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0463550570835521,0.172061821422888,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0974300956520351,0.173355759783765,171,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0414880453147244,0.173390726378889,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0489248365691325,0.173538321894555,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0461622324842783,0.174970199354091,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0478803537067088,0.176578020327083,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0463001194663531,0.177565959460962,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0484478548521907,0.178137811779127,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0507252028885482,0.181034896082617,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0510453156955062,0.18109757294253,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0424320099017608,0.183540189748774,82,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0429615244026869,0.184658605452538,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0485470691256065,0.188723759131404,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0936194159088998,0.192194428292873,172,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0451949088184036,0.192854756429756,563,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0612852300302547,0.193666961707955,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0460933975466453,0.194520463008329,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0375428102914143,0.19736858167584,702,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0481920931118757,0.198554929703367,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0468478074808519,0.200470525566815,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0397097197783256,0.201831481093304,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0462200538697213,0.202256003986397,537,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0454371373836555,0.204911132651433,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0458977609058449,0.205424607211052,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365902167239329,0.207697788549747,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386250405909205,0.209415512388111,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142809719147747,0.209697824249155,185,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0453209571204644,0.210149270773382,43,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.043577086999661,0.210244930861901,648,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0438027591255791,0.211420390999943,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0673928204011194,0.215881103554225,97,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0383687442698177,0.217124545184899,152,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0447075367298181,0.217421537175426,192,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0402280915859987,0.218556496933848,749,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0459464773476637,0.220610642350117,242,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0427689450738127,0.221056673477412,205,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0440685518888481,0.22200840305681,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0387825679598222,0.22241963629647,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0386596445648876,0.223655025512263,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0625319797851973,0.227166359758031,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0383833552793001,0.22763108719188,401,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0436778308630273,0.22784384757322,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0606187731212532,0.227874531993287,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0931838786957622,0.229068108449202,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0417792426129707,0.22977053632435,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0871296804920624,0.230488297602083,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0654132610809565,0.234638087838815,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0405415666436295,0.234978223412513,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0406815595152286,0.235753439904696,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0317836218705648,0.236406989169893,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0437758611948018,0.237395680572782,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0422498769033904,0.239967584216716,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0433460141769595,0.240392034467619,347,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0801575757149824,0.24200910441459,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0849629701773966,0.243068661397957,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412227970966942,0.244382467018025,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0410825663808578,0.245753400394493,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0464119636693977,0.245769091448529,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0366570498470176,0.248164500952525,163,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0622156854877717,0.248466999543768,78,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0394832231502263,0.25139065947351,668,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0371141239766429,0.25176684467115,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0342850262698699,0.253275410715452,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0400875112746859,0.253491616017067,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.043242532604838,0.254113474402429,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0415562814485116,0.254253662146891,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.340726368444388,0.254606940550737,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0621537581906822,0.255188962708872,320,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0434769826707022,0.255387921857719,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536241899057893,0.255593858281783,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0378897691596199,0.255754899379723,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0374904213431952,0.256265765454914,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0416080510842582,0.257323217568058,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0391713063926119,0.263973387400194,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0387650649303449,0.264873035460354,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0368989314125965,0.26553743374931,502,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0736225283280927,0.266305487632597,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0383155191821669,0.266417259406371,488,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350517020004227,0.267197901219185,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360711035481194,0.267438284321368,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0377503035714608,0.267442676991583,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411282782753419,0.26879462344787,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0364149752043964,0.269106394057432,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.040359430459835,0.273808127060243,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0380923895072944,0.274446140224491,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0405231103178579,0.275739349188615,230,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363360557865687,0.276946392621668,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0506384872300659,0.277492183139734,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0399932766408924,0.279210203808009,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0376406543099473,0.286195998858434,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0398068324692905,0.286958510413244,55,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0350649375206881,0.287503383941388,5,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0383417683648163,0.28907271033134,428,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0572826619980636,0.290897468161081,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0431752482639816,0.290915931584957,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0308404069414322,0.294588544129158,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054232178273034,0.297421088110775,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0368329069995412,0.301237911188078,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0476711960486632,0.302338136556511,302,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0383718291655557,0.303560457700181,376,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0305340448659088,0.307079887310519,494,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0342056774184594,0.309161581694398,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0317795961414893,0.309850609307539,583,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0362727942406963,0.309854025371218,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0338407005255105,0.311170495652958,214,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0366486149832556,0.311982707204758,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0359584347644511,0.312490889266207,36,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.036920851011681,0.313126803080508,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307657056492169,0.31647017395782,565,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525659871408597,0.320160791953465,359,pan-cancer
mRNA,CTRPv2,968,AAC,0.0672922154128727,0.321045832772283,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0358663729358839,0.321945535741534,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0346630411687728,0.323035336708616,739,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0348772674923534,0.323705903205266,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0355301141663392,0.324852646507136,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350967689632293,0.325324134449493,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0323477898964057,0.326516584822963,696,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328754577432103,0.32709726593431,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0367352433576703,0.328387624973881,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0530865721678925,0.329309516052245,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0303535364436673,0.332932696465924,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.029276570276053,0.338102409542366,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0307595456667641,0.338383340815598,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0325745119419714,0.338621145499559,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0333668158235636,0.34175062400217,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0354872351280974,0.342092945781968,646,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0298881448948221,0.342526580777213,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0330190428324717,0.342699275647546,456,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0345050189146368,0.345064177156032,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0328733646648691,0.34580577400547,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0323687381319435,0.346390307482163,519,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0506476343889912,0.348343263958346,392,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.032217751990798,0.351784021959164,16,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.03020064286986,0.35251578104456,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0330853120791599,0.352902470733278,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0644785253155338,0.361428102610694,641,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0326571584240982,0.368590243653731,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0304992060111497,0.368999403635457,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0472419257519017,0.370680558929129,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0283229896517096,0.373245776430068,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0301864210953725,0.375646879084573,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.025984332468643,0.375646983473044,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0305851740133814,0.37718554315442,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0291455278529585,0.378588804082348,7,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.030307009287947,0.379114233212824,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318509472893949,0.379258009292643,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0307441679169867,0.379923660829072,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0264111564181836,0.382222917117802,391,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0276035149363165,0.382513314688003,556,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0306544158711456,0.382692616102899,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0305101821380514,0.385753301214349,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0315328784792929,0.38836399416603,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0323371321684377,0.38854277413536,638,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.04463261700344,0.390361746593406,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0460915097683696,0.390748966212335,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0325891986324499,0.390991659855025,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0304827029594231,0.392652930211264,598,pan-cancer
