mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.162986775320123,1.20194522397036e-06,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.15483563804906,7.61024169630271e-06,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.150569505614005,1.03379653713702e-05,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.136366493412533,1.5690869628345e-05,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.136709474688358,1.6641803065215e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.150741038776285,1.93877816026171e-05,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.20657547109324,1.98306459351593e-05,349,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.137675865555612,3.81242012587255e-05,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.135783983512708,6.88467546481519e-05,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.134373004618663,7.46278234843133e-05,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.133172557036769,9.46831902086173e-05,676,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.130354731296845,0.00010103381497616,335,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.134007730285302,0.000104071363517333,596,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.137541997580101,0.000131003476386439,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.1228043080835,0.000187596277091462,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122814426984843,0.000196520605896807,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.135903622360101,0.000220131611423022,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122849603901017,0.000261314845690947,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.119847084654574,0.000268352762804911,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122578057351777,0.000329530335850696,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.126107825067661,0.000334796700742781,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.124690301664983,0.00035025948650416,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.183808052625305,0.000366261877940746,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.214471696959142,0.000369145335397766,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.183429729841883,0.000423036683466254,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.104218732686564,0.000442249978737989,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.116893206427741,0.000463909661698765,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.122542629740185,0.000498660757183998,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134456151759189,0.000533660551810706,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113704792014617,0.000537549293579898,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.126271681868008,0.000591917251127369,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118405700958652,0.00065425805013176,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.117318181749854,0.000699378843398845,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.109319681203508,0.000744662056517017,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.121108013452738,0.000815186839703348,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.117660020218154,0.000822635860987204,220,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11343896863034,0.000861155141529417,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12226180600412,0.000986331651474678,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.177595953586392,0.000995718500964793,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127419657474805,0.00129728372176179,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.174286399782134,0.00132764056134982,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.110978257524111,0.00144900251267214,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.16353511719933,0.00147655252699238,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.108205713755094,0.00150751033922817,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.123790856823062,0.00172506388936066,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.118067929896109,0.00176622576676463,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0970228146293872,0.00189950992259731,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.115458459184054,0.00210280032955363,648,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.105535104344255,0.00218346124610836,744,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105127542926082,0.00265080153164664,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.117287241252582,0.00268382257947123,43,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0969428260681777,0.0029981425632175,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.114279271221074,0.00301391072643658,18,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.108706524321166,0.00306106498350809,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0915000782471077,0.00333586322553432,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.099084721308392,0.00350588614079996,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107388607060281,0.00374848312040314,660,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0900057180016139,0.00395404569472423,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.106766831036878,0.00420066276792625,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.111806323989119,0.00425150553416632,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.111439463961393,0.00425743608118541,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.16529002593241,0.00426558905684008,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.134828219666681,0.00428951929578402,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.147747487661088,0.00432468492821728,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.358300331952706,0.0044453353141446,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103538097945986,0.00475034398732459,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0997267688548427,0.00475646157593621,508,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102747191536323,0.00489664642592636,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0960272710115661,0.00504031040913309,365,pan-cancer
mRNA,CCLE,RAF265,AAC,0.139919524807342,0.00517063103134001,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0893691519543078,0.00523508269598609,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101326204607853,0.00538694609567547,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0988197040688898,0.00567792061385762,745,pan-cancer
mRNA,gCSI,bid1870,AAC,0.153674826768856,0.00582648493226466,78,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0969527237076535,0.00608276343983595,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0930105116450034,0.00619612087603692,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151177588950144,0.0066123831252298,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.089407566856731,0.00666048358250216,155,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.096461383834789,0.00676549351184844,466,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.136017172356673,0.0072496728255451,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0951907708932295,0.0073418171185949,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.12918764298417,0.00774340580576644,581,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0855334976573074,0.00792442602713866,354,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103522195299033,0.00818588493010169,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.097350201599501,0.00829143716361428,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0761250279102711,0.00846019095901007,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0929443967697965,0.00863391884594763,189,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10413670081507,0.00870536804341436,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0862762308841077,0.00922812653182237,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.100759965296674,0.00974247989339473,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.096060602837669,0.00992286554462703,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0967767848265246,0.0109142525504413,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0888340718543994,0.0110958649237796,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0936019404745889,0.0111013070418901,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0882768297230159,0.0113918698421887,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.100892302909558,0.0116344203394874,184,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0757029306441133,0.0117073923378576,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0807234025875427,0.0127132342311755,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.088900345758177,0.0127666970606271,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.091466378109217,0.0132906853303718,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111904403771953,0.0134431617158991,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0853982526559338,0.0135058795129683,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0867808488926184,0.0135477587141556,246,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0884895679629567,0.0136646977357305,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0915420341866936,0.0137122726077123,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115365103763156,0.0144350749224028,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.127425179292817,0.0146379020456028,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0909222858467438,0.0152048361647326,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0864308756697696,0.0154708120803326,296,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110907840196034,0.0155697670689788,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0876437466805755,0.0158129532209628,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0851699619523034,0.0158574052774101,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0745609709621649,0.015862177309004,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0958234379192944,0.0165136536793316,106,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0919460950509295,0.0174620894479827,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0943045058423218,0.0180747215745991,20,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0938486323407976,0.0180979702464477,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12385788873116,0.0182998203252645,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.144199757264938,0.0186709894524441,97,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0777385271297346,0.0187405086217035,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0835948245310561,0.0189412544949835,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0800617450660493,0.0190193510335645,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0863729060012668,0.0190291702585467,706,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.173492951314622,0.0193501570873032,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0889483758319776,0.0193961628615349,169,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.117976173872756,0.0199456869796495,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.124392382836468,0.0207666753850865,105,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0785246572134595,0.0213516295914959,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131901121015045,0.0214563704240778,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0768028465649613,0.0222050561079094,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0823062970374761,0.0222367704064292,279,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0757355680727168,0.0225356031198818,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.12233629651429,0.022638109400585,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0711662330716387,0.0231022382179225,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0757747839475561,0.0231920468913622,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0675060579063093,0.023305473330465,555,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0692027336137203,0.023317329847171,238,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0742116311032122,0.0236558186426778,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.106742344514387,0.0239139890549468,461,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.087618819162656,0.0240183453680456,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0896146564356128,0.0241364719550204,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119321409620626,0.0242063060952956,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0747339250363891,0.0244241091383673,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0870949388392401,0.0254411406231912,559,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0987365352784214,0.0261917281497475,356,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0774893932729266,0.0285736837696632,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.169715993348198,0.0289418215614326,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0822188652412644,0.0292367515521905,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0727649788932311,0.0310548726900157,303,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0832721516888645,0.0312787846835797,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0763148782077898,0.031577773229932,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0739276737226249,0.0320711277463805,455,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0765769681846503,0.0321086323842923,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.242009819578428,0.0321554658962172,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0705000047633711,0.0323252472083944,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0702081250905006,0.0333509502796746,565,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.721267584716355,0.0336205731718484,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0850498278455866,0.0339249640425127,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123250456511897,0.0349263459235241,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0836607412820128,0.0349515928990141,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0681582264410178,0.0352868391009524,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0835492539443581,0.0360192572051321,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0653008736024266,0.0360480376817804,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0740880441512836,0.0372182106120441,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0861228425415174,0.0373526759106023,639,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0783051543641942,0.0376776568264717,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0819263670578778,0.0389090054490692,607,pan-cancer
mRNA,FIMM,RAF265,AAC,0.359890132875893,0.0402108553972236,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.102919491836756,0.0410944450077808,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0889128354114141,0.0413645359297035,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.079059145822157,0.041450822301005,300,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0823511279667733,0.0417411599845741,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0670773417792118,0.042103394469934,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0960608015754632,0.0421950884694948,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0709662334548074,0.0425927411674955,387,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0780545485820652,0.0448475663260757,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0717236706826361,0.0451612792480267,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.25479432357359,0.046520296700084,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0807723548415607,0.0467464575205238,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0744385895719871,0.0473421488819977,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0675704447802633,0.0488473428109437,661,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0734964306368025,0.0497546337203194,715,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0788457754300335,0.0498272434501817,470,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0718049324003448,0.0502149996479164,560,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0659517926306472,0.0507254598260364,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0582124164136001,0.0509863473331495,265,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0722202484575144,0.0515130637321202,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0692941493142828,0.0515827519444149,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0996737319931107,0.0528938815393982,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0697090662411793,0.0532092317120209,557,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0932165145033442,0.0542105539798296,348,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0712067751275271,0.0546718197683063,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0696452471535979,0.054767386942214,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0701873883124434,0.05590848907181,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0716516127860831,0.0572511353637068,187,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0779643244941067,0.0576824795484326,484,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0648001859286433,0.058315220751232,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0603091207045378,0.0583554193796362,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0615035729916503,0.0588048792767546,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0697107524813899,0.0589121864893774,510,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0778263757602995,0.0590922046195716,573,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133710097240474,0.0599827170198617,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0679878394522947,0.0600008889679745,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0646250199822819,0.0602188952623397,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0762960870390727,0.0603950472193002,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113875336875827,0.0612008104640754,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0719975436504829,0.0621425764745229,427,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0681161362301661,0.0634470593157772,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0679366490562215,0.0638454968736507,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0588570349407959,0.0639253284767573,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0700541956757473,0.0639991180966463,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0983062383778119,0.0656846792472514,88,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0550710883661156,0.067075014994284,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0627483382791506,0.0687582753407649,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.05632121799309,0.0689975160247429,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0707022373594261,0.0700077158932457,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0667917489579924,0.0701574029859014,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0571263127125534,0.0704681910091716,437,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0982708620477687,0.0707289288572925,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0662343673250801,0.0717497412366533,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.069767934455608,0.0728047956801694,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.062300572454321,0.0731827966623567,474,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0607837095666401,0.0736398136893784,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0652233274193285,0.07387440187633,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0712255192316347,0.0740169048820716,181,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0645338886744909,0.0749896408107359,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0961513761008287,0.0752685650817741,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0569824262861673,0.0760308129238033,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0524882626237073,0.0762478777861411,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.321864646224751,0.0767071538464295,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0630628642808623,0.0773362607057655,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.069241329909765,0.0774370586435548,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0503586349081609,0.078904866242775,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0618214295445346,0.0797303893761543,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0681593349962141,0.0822297187689291,653,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0810508315136605,0.0825899196000158,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0550067646243337,0.0837571986798237,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0618515417496911,0.0837845044539222,66,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0620940312090368,0.0857723257004174,19,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0587555456777911,0.0858335504385989,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0571735983341398,0.086004365035323,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0556110769480906,0.0871964755872986,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0666513518525427,0.087757145119932,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0654815829016822,0.0883354676559634,628,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0952254357862365,0.0884732003753985,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.289027436699781,0.0885467818516198,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0561618178553471,0.0890182399947967,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0627107916266621,0.0900364672145187,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.254940729172122,0.0904035719570784,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0603041585401252,0.0905644650522569,237,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.283257660448319,0.0906040881975073,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0984142957297234,0.0911819139485127,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0657322812721291,0.0924627838383214,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0595586388065719,0.0946033774438089,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0839184760224878,0.0949314408305155,689,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.075806633401844,0.0992171281031034,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0961250585281503,0.0996852392869225,204,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0591855991942201,0.0999972671982033,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.059138680054347,0.10036196472538,598,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0660057609334986,0.100393984888802,376,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0780785364520945,0.101202179726741,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0608142973307088,0.101260778841735,84,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0650797007050174,0.101524268449303,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0888300576709924,0.102403991181937,121,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0627349418703537,0.103269120528823,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0629063891388512,0.10384381924499,193,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0613493526384729,0.104013197321559,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0587750491200212,0.105488930725521,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563146960653893,0.105570785879843,4,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0777055997364911,0.105941794200051,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0577099294521396,0.105953513219603,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.077898841117568,0.106265783587077,527,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0734803877022962,0.106839752729821,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0662512778169939,0.107543244451809,182,pan-cancer
