mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.193697600050691,3.0279210795869e-08,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.200773719221308,1.09499166838065e-07,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.175927779040886,1.99050411236317e-07,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.194727043596513,4.29601938405413e-07,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.18025458410826,5.16905975227244e-07,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.269059258126897,1.54790955905509e-06,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.178499090048081,1.65660830638589e-06,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.168473672429832,1.89820560288841e-06,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.220926563840595,3.96534732849533e-05,733,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.240951877172118,7.9052306481214e-05,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.15049179180265,7.91075150949821e-05,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.140328655023293,0.000109033191663824,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.137011515542973,0.000209866293878437,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11033755049207,0.000222767311346992,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106209372950841,0.000231804384802792,264,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.131719198699433,0.000233490014480396,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.133972311920895,0.000234340992033241,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.138833432065349,0.000257282845009696,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.133220503422774,0.00027174619659192,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.134986338534272,0.000327475141329782,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.199316588187547,0.000361805485341299,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.142330166951957,0.000546732687569305,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.184647084535977,0.000576472679971507,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.193479835659004,0.000665936403276594,320,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110936222938524,0.000752968794847481,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0993133669207989,0.000863354445702482,265,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.520274079156578,0.00090593026962689,592,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1224731318448,0.00105272195207793,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10547362805334,0.00108346977768576,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.187885456164245,0.00111362789465758,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.121904567227788,0.00121269915245993,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.208451753849654,0.0014001260053257,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.139427872170932,0.00142624050210745,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.114683148943185,0.00146296398616678,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.110495506974394,0.0015354240993906,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115384649565415,0.00165684885189904,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0970207012576994,0.00202317652476604,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.110388408577621,0.00226027829911157,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.169427705932186,0.00227323466323355,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.114671404811561,0.00227894850600858,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.138892954840264,0.00229692550134393,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.109915357514102,0.00247563663897414,19,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.140608957541187,0.00249339129259882,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.108433554273897,0.00256219868281733,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.093557646405602,0.00258196458346129,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10134318579991,0.00268011309909536,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.109871124541408,0.00273514946089616,42,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.424137238732508,0.00307996846437814,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0979182636492591,0.00334910190569953,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.219901798372573,0.00376087985350951,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105137737939983,0.00378420155698653,423,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.101047539757098,0.00384360113295433,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.143627864941144,0.00442543533474763,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0957817609626954,0.00448126002407065,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.16127908565,0.00448492871981271,45,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105191477230658,0.00456554259020594,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.102553639777143,0.00463996335046359,279,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.115098852900598,0.00478060168517759,362,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0937296349455589,0.0050477001003274,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.087925893610901,0.00510514011012215,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.100820469023392,0.00512272131057804,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0953853754212276,0.00576717809755477,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124282517354635,0.00616721176797075,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.132279781790509,0.00620491228944525,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0849217066233022,0.0063390296968921,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0964051686921844,0.00646815038716946,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0990801759048152,0.00664699149677151,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.399538202871166,0.00668489858255836,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0964484222170456,0.0077185072166411,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0824967971335791,0.00852056518773107,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0827429112125005,0.00861450714778296,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105464762051984,0.00890928091108425,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132824905373542,0.00931435437884005,29,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.088818891001983,0.00951520270223137,274,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.121537433029323,0.00958759402575313,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.146227812324894,0.00970981267297621,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.145613621162338,0.00999955937005678,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0975272573624398,0.0101385861073615,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0848925502350629,0.0102957891900554,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0937354999571792,0.0107490117537134,598,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0911090468215831,0.0108340414253721,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0956853722326522,0.0111815701055797,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.121685736317325,0.0113674043899999,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0916728082932486,0.0115424328907711,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.092736879498473,0.0115447882987448,631,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0965755123960057,0.0116674538070128,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0932855989541621,0.0117999738559015,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0864019055293583,0.0119402366186768,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0925546479952874,0.0122352448638875,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0946677944025993,0.0127623191939057,472,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.131468687390626,0.0130736614743678,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0950839701699733,0.013354493717099,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0879904264837917,0.0136898909947369,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111479936129656,0.0138182001534813,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0869365602717981,0.0142052304695327,243,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.413832894568002,0.0146448519429829,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.090058992568956,0.0151229712045385,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0942556069645079,0.0154172442565627,86,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13870526821073,0.0156653716608435,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.127349841264248,0.0158783496311486,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.087154480358354,0.016737890231163,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119780732589636,0.0175772832865344,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139831466075672,0.0179246481396986,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0924300245479014,0.0186124222732345,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0888256327423729,0.0186227108151855,648,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0923031602736894,0.0186405936513171,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0834040041895317,0.019457485427258,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131324181828687,0.0195473516541022,54,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0806552144651527,0.0201028088031301,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.11854065810976,0.0208555008464158,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0735066812075411,0.0209412117252873,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0822402026251467,0.0242109892408847,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0831606605881374,0.0248883332636637,691,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.091509322124469,0.0260083265680066,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.168607296671057,0.027198635158074,172,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0788071983517014,0.0275232374230171,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.077675227289462,0.0284942060717522,446,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.142170686898823,0.029082014073642,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134619677577266,0.0290971166873409,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0873193418971709,0.0294798091185025,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0802368077168096,0.0298697720597052,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.104197635820543,0.0302003236499474,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0830229099767793,0.0302217277221623,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0714570545051881,0.0308750076248744,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0755288212566614,0.0326649004973513,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.074051917574371,0.0330690181783771,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106154926752316,0.0339124895075877,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0750734970157563,0.0347731755208573,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0742081023915621,0.0349056322526099,757,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0779723111820792,0.0349269658294954,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0800508149353417,0.0355087301910586,167,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118181145922293,0.0357684393114974,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0718984090185195,0.0368008574225704,650,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.109414905084226,0.037513612566249,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0833740955200868,0.0391529792745243,637,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0810659504229697,0.0416987405420327,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0728498890453892,0.0417690880935118,304,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.077339063202388,0.0420074892153547,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121998890566728,0.0424044368800344,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0632444898825232,0.0433919976190829,736,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112792289547315,0.0437840769773035,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116396762117442,0.0439141400388708,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.162831088034821,0.0448386304928409,108,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.150839765803004,0.0455680856388428,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0693688140093406,0.0461010853415742,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0790335097051486,0.046998106771287,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0777870235993739,0.0476678169694523,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0775432407289284,0.0486268728037218,183,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0801449069068579,0.0486664958880609,484,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0975848857529987,0.0495580643235917,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0752197984474106,0.049935234321031,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0713525850752526,0.0505840922463214,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.270653586379578,0.050700548586974,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.244097556420114,0.0507161165095042,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0779050279950624,0.052819900594253,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111924229931235,0.0538197835814092,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0693703331291239,0.056219368523059,713,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0719109966854472,0.0565458864792014,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0650731314278676,0.0591808698328259,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0637720818195726,0.0614440526572609,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1435319005282,0.0621339794393157,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0748735933387903,0.0629937590812682,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0663332136377431,0.0631579813274434,425,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0716934028384836,0.0635093377266574,52,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0620040631842917,0.0641582817104257,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0590574657356311,0.0642508378348013,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0592885339577135,0.0647846070151517,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0714277590893161,0.0654330347453268,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0674672584853211,0.0662107757286725,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102644320370745,0.0671062581119584,67,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0621656098014169,0.0679625271210437,63,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0690739080960256,0.0683267049297474,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.071426738060948,0.0685025473202509,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0666302011801191,0.0691927520278273,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0656719031393028,0.0723927751363035,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0578026184118477,0.0753969629436176,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0700509548202391,0.0755485258783304,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0680187441472405,0.0761348999557271,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0640260387575801,0.0773990031669355,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0606355884440598,0.0774016166028638,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0653844603408137,0.0774941712807877,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0673137132878056,0.0775302756295986,674,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0646108461409058,0.0794939103542209,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0704249127269476,0.0810076441840787,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0738850164713952,0.0812537842977686,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0571927862190115,0.0813869927509732,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0703993860534709,0.0817602788762272,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0599781305759007,0.0820242866179796,365,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0621301815167599,0.0820792818098695,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0617285137513336,0.0821932137158511,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0650178545431657,0.0824191430748442,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0606958054096694,0.0839039243143455,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0575268670603883,0.0853668971584332,374,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0671455187578101,0.085428483310234,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0691081749397476,0.0856868741426497,447,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0648376771670951,0.0902228087536488,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0668902431160276,0.0904454838932227,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0647077206309921,0.0908140493515575,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0594312595368796,0.0921425347265206,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0582644175539709,0.0940755687833994,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.128217121312252,0.0959377852997154,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0891347085499332,0.0980774636615793,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0643829665920105,0.0996458556095793,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0573499264394046,0.0997921112524427,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0561984715204092,0.100130198711196,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0589872329745235,0.10041953648494,466,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0552446720696817,0.101939074637504,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0536482560443089,0.102090494630803,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0767741591557709,0.102328064538997,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0505638730937274,0.103088623420008,39,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0567507749676294,0.103731738040347,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0504679580540579,0.104796398889908,688,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0643670162808171,0.105142506770024,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.055191362609528,0.105538869877953,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0633813701907755,0.105960740369288,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0658606895435963,0.106113500332261,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0588996080886152,0.106995023617484,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.194628351854405,0.107255845966344,101,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122573470641307,0.107673141085953,171,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0569424956338051,0.11018482225337,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0604080362427861,0.111420616670059,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0532838353292458,0.112736464637017,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.054728853609875,0.113734801657157,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0544285226075279,0.113844449750673,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0561955245751741,0.114089971272875,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0612198927008377,0.114950221114435,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0537135742354882,0.115981786307463,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0613233134513269,0.116825728677523,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.056194358433967,0.117113246395623,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0585157627334927,0.117231409995957,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0579275443962837,0.117313041053315,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.053221923954345,0.118568848767647,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0593789514393363,0.119130535190832,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0634771600741084,0.119906509124385,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119708370198782,0.120401420148661,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0483116503386121,0.120972751754051,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.052204850821034,0.122436612397801,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0567539969760633,0.124114931570979,469,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0600591774460031,0.124154137645105,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.09711993101868,0.127037493830789,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0494207509812377,0.129837895435002,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0599907562109453,0.130474578186015,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0534511375960608,0.132267544405209,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0727436926778957,0.135130375574031,747,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.054300918016734,0.139026260483321,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531734969910534,0.139106808480793,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0551214365161182,0.13977772898927,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0519771722934819,0.140222947684868,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.048611830324248,0.140697591661473,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.05128086723409,0.142838801672566,553,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.050477473331629,0.143169307370756,661,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0531072876868604,0.144291202658145,206,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0545186283819013,0.144606326336707,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.42780934406657,0.144763847972718,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0604651008699513,0.145707283138604,200,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0481094171604867,0.14745676359587,328,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0559257085834856,0.148038640351308,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0831483257378386,0.152560498082058,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0511210955873518,0.152908510023172,551,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0524090574068632,0.153445812833892,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0785137042928164,0.153550829132164,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0565450310240121,0.154157562051718,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0480775834084927,0.154492466499962,412,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.208404010494991,0.156192731697393,16,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0463467752750109,0.157390773895205,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0468535191401835,0.158081768423559,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.045580491084431,0.158770969741911,582,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0573332436233877,0.159501208715259,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0463048099035167,0.159575619300009,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0508770258073029,0.159651757547472,252,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0570335632826514,0.160567659851769,113,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0476209857256512,0.162066682188067,25,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.055037297740276,0.16226213467163,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0511939343205029,0.162955894075092,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0503918106602921,0.163265699250861,344,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0528422089744626,0.163330559647309,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.04827714927199,0.163793796143404,212,pan-cancer
