mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.245540216980027,1.05409142572276e-10,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.164687914861725,1.28005088220547e-07,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.143793562379894,1.19758190732894e-05,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.155500046766184,1.34520411131038e-05,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.14145444100079,1.3696951125473e-05,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.177322954824162,1.86296474729405e-05,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.131285352839507,2.38605539286289e-05,251,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.120275996688835,2.5685150382549e-05,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.129073084103609,5.12742057311306e-05,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.149995201461728,7.99742209484296e-05,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.115280618903748,0.000180138740586469,582,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.127159091582999,0.000184962584067121,22,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.120104856776264,0.000224209820962886,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114932247216273,0.000234126222185075,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.118035430586762,0.000237085698847577,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136600574342746,0.000284492374346118,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.113865247789587,0.000299441134652463,654,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104922724569505,0.000610975455557225,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107701922061485,0.000679677841666383,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.129220093530542,0.000704134505348574,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.116987168518128,0.00081966319932366,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.14851331332507,0.000839852540058933,756,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101045648802259,0.000874564065566962,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.102688662360696,0.000991988523546317,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104996388740888,0.00122605061832827,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.108890539083157,0.00126832695374177,453,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.24005420070998,0.00134875806211834,151,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.105778266211597,0.00138991730400003,474,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0940033871823475,0.00149046909593969,39,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.124129804727276,0.0015253105567394,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.222827842469234,0.001606109822122,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0941282968838198,0.00161266201970835,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.107943215977121,0.00164743225249946,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110210752515624,0.00168466733545561,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100106011754505,0.00177074896164317,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0980715110923833,0.00211162060130539,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.14759327072009,0.00256662206965113,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0904330911458261,0.00265277589366012,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104204120924995,0.00265841576357012,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0936580300835953,0.00276313593063503,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105566244030625,0.00298283615558177,563,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.085520856029957,0.00303079476178925,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0936941059825815,0.00311193671537523,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103159110816333,0.0032356035977791,469,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.102276323595227,0.00337117335529433,343,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104910693135362,0.00360791161819449,169,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.217977754602367,0.00368197936410212,114,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.132000145596855,0.00387489998478126,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.146654522409152,0.00412097999939201,99,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0806098679421645,0.0045645317636404,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.080788345974795,0.00470978434507193,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0884058397245466,0.00553100337010583,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0947577439558606,0.00670675917052458,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.082570842987662,0.00673281233560555,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0849792899740914,0.006757618343315,743,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.100992549758994,0.00703247371400157,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0992697471645081,0.00705925313478847,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0957841775319703,0.00722202529511523,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0842921497027876,0.00735635818795515,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0734107309390803,0.007573771928175,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0830141244344146,0.0079993388616448,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0925554954578128,0.00810883851351544,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0919442990895245,0.00846233892954751,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0797050104468844,0.0085797176750978,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.075587379535612,0.00878349607714971,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0874769850839452,0.00878669534675894,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0817634060632282,0.0090274229673613,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0917600846548177,0.00942833677219493,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0963482305545478,0.0095719022475159,395,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0789243858889951,0.00990095295110998,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118343872646226,0.00995310039301622,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0958577017125243,0.0106999321988357,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0850948514986978,0.0121516462550783,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0872401005834287,0.0123137420504817,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0739846181072733,0.0134510252413672,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0873014823769114,0.0138489418228595,488,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.072373258240061,0.0139224966746929,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0796422455869806,0.0141316613881689,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0858571898717012,0.0141831623798836,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0889864079782393,0.0142433587099551,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0889613754109121,0.0144848001117963,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0868840926096499,0.0149053648122308,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0997195698357141,0.0151863899702971,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0804160602485885,0.0155457039189294,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0865944444431957,0.0155709226367308,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.100664542321107,0.0164286671032379,346,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0879381815499093,0.0171081024952931,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.404007386407093,0.0171769944006823,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.088016060957092,0.017670046055382,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121616928688612,0.0187891025319628,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0847059548980582,0.0194238973052304,448,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.100221350447354,0.0196422832616535,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0741147427150844,0.0200613268825368,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0753866055678061,0.0209447566303164,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.079219107492443,0.0214142872068327,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161585911343214,0.0218483659552188,487,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0760975748472098,0.0220598994185274,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104266318751854,0.0228797780358185,581,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0992674914030733,0.0232225875345695,737,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0861748718786491,0.0240553988417085,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.388596470859521,0.0242253198658268,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0834386044822109,0.0244031077107056,612,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.166939661597966,0.0246270165993563,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0824909208788581,0.0250393802384479,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0785898686015142,0.0254612659725316,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.112453832078771,0.0262025849352803,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0776466995651487,0.02722595308296,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.10902055303576,0.0273544703150974,689,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.21678689747797,0.0276536772346827,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0778811696976544,0.0280130040596604,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0744463925713696,0.0281492245395937,514,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0651647746969006,0.0290349708496512,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.068251664204203,0.0300932345089565,27,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0713607218133248,0.0310826077374191,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110808688034746,0.031779845134558,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.074540189668767,0.0319921541536667,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.080688824567401,0.0329081969967524,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.071355236608054,0.0331063257182588,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0783728533293776,0.0340518457973111,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0703452725674796,0.0342583576934145,614,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0809927077884691,0.0343653596808101,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687729547995006,0.0355372612602156,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0878702430060427,0.0356388945266621,534,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0699071650472281,0.0358888118266773,4,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0720022785524354,0.036761541232561,380,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0642563052354367,0.0368666049413054,583,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0688643248574518,0.0378151585318285,744,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113646787556688,0.0384071669609828,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0748566242346416,0.0384922731038986,141,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.259513457375309,0.0386117562828753,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0650219938237251,0.038772551988936,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11248285937935,0.0392495882006891,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0860243213799293,0.0397633754895692,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0609148608355121,0.0403345094307834,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0735064486093847,0.0417001153261659,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0620857984869778,0.0419059802400124,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0695364271348883,0.0419510349116697,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0717293544288402,0.0426559370710369,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0734436252148038,0.0447782546979056,420,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.059482712527168,0.0454564849917429,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0664148088441573,0.0455422658480106,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0806013348090223,0.0464028194406733,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0725650085896614,0.050668748835782,127,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.066084320333216,0.0509514111401707,195,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.313488396008609,0.0524628834238145,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0699377840211007,0.0531543611237413,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0688665932466983,0.0532176562046806,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0625850939200922,0.0537138978962431,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0665610491672225,0.0541250243081693,279,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.084457739325697,0.054417481128332,544,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0922724079476105,0.0557540300981295,38,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0823578944130738,0.0560568696733375,191,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0706377168755697,0.0560828507175841,657,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0743535747957174,0.0560880336812386,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0671192044876696,0.0563081893791023,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0708725098058332,0.0568729582676971,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0721599807007822,0.0588579020854839,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0651842649520412,0.0590489492802781,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11408132332519,0.0594567624322982,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0640034477863342,0.0606860451376527,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.303262911945295,0.061962293725022,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0755612419487588,0.0628360967436221,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0639115806599536,0.0639284283669071,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0609845596633799,0.0639498159130094,523,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.26805968778056,0.0651958604252752,16,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.274953279156968,0.0661010212021913,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.14324160138276,0.0663215183736521,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0989085912762253,0.0666272227028721,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0707216162906715,0.0667159521651133,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0652126460706919,0.0667776127599836,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0626783009558368,0.0671149228011972,425,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0980389947806203,0.0673592374265694,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.068623947752082,0.0694926644725288,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0585865969505182,0.069494747066427,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0647474451139522,0.0695960369445533,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0661143743624283,0.0696439373893067,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.070287132762146,0.0703003205421584,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0567586933361028,0.0703802732315602,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0592948321308429,0.0709185340888951,584,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0876707726225046,0.0722223661699814,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0603703950924007,0.0728785988454265,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0611250159275085,0.0729859267053038,416,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0572727213270041,0.073307241281566,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0574528349346017,0.0746202311916536,63,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0635168742129736,0.0747566967497526,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0930662977413161,0.0769445549514251,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.294560799927949,0.0780843204560152,77,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0618348335994339,0.0787406383585211,188,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0589926819479638,0.0789082344250977,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0649450735260129,0.0793266606858898,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0658508389842985,0.0802036330452452,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0616005545435339,0.0818746600497627,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0649375379094044,0.0818930894889652,30,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.313258372370126,0.083506247163528,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0531789338430685,0.0854876000913974,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0559638529270607,0.0855202183423284,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0625866628274897,0.0856292930433399,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0608074353925408,0.086119329256514,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0600494953502964,0.086291220104235,560,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0746471042007003,0.0880743240699598,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0871221646287012,0.0882914673075519,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0605301716459862,0.0884956412365587,668,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0573518096247595,0.0903148920955742,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0720587742617154,0.0907962857192697,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.138812519120777,0.0924978050170287,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0626093883031009,0.0927370971622362,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0581266128098918,0.0936334335029888,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0586345941981262,0.0947994250834766,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0573981154214663,0.095626986873543,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0653260944493333,0.0957226648027517,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0585360665474255,0.0973314606713904,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0584745230420941,0.0982832745524535,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0608667388408342,0.0984871522386345,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.057333662952132,0.0988130259401331,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0495857062598774,0.0989479679246954,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0512949022537837,0.0998406840026464,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0581054354558674,0.100043115225131,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0556919908376287,0.100151958852345,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0900203544460979,0.100507941224321,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0529494831577269,0.101070099635931,363,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0840113107038515,0.101102350333222,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0553168865062838,0.101416180734856,364,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0583236666493522,0.105009622729775,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0604243009050155,0.105696413745926,672,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0547496177212871,0.107557806467917,446,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121617108459881,0.107771953105131,166,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0539979520558785,0.108642388891893,156,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.168790309264824,0.108996658971816,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0864831779703139,0.109640801844574,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0714304647665828,0.109962602307214,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0612349320957339,0.110170480820481,552,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120774781137419,0.110857022556642,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0593408940336583,0.112283382469531,528,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0599653038420972,0.113596492669449,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0510621491012884,0.116341874024375,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0500671812691943,0.117508926983431,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0588756361768845,0.117573678856116,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0847290695354417,0.118769763344481,685,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.25486174901731,0.119059806859262,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0557786323607493,0.11935809087735,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0578083217557638,0.119376575309375,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0584013048542079,0.119982104902847,2,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0518373537266361,0.120417268864389,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0587336468034445,0.121565247556393,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0521645347077122,0.121681174718946,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0592972930778687,0.122585747796917,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128866572504548,0.12427049905883,108,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0527487093102937,0.1264006060905,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0473118557605156,0.127222396308036,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0709733429278404,0.129404519051246,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0576643915654434,0.129737836215319,611,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0552653628183057,0.12996300210437,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0472183085408379,0.129994045443886,556,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0533709901863998,0.130478710454805,631,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0802776729434639,0.131125726890687,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0489155018338041,0.132846277974758,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0566607146395,0.133529672908309,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.042509231629671,0.133864233057053,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0588836965165415,0.135369312084269,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0563491005665995,0.137017782659421,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0432007685848981,0.13779416964113,238,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0571564980917508,0.137864357519929,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0549635995265141,0.138033266144692,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0504317186022789,0.138556659414924,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0503812360884465,0.138835734512142,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0511607273811209,0.139432874070104,81,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0794211503447379,0.141062704514743,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0553358029996544,0.141916489004174,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.050514980996279,0.14253993304345,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0531903660795916,0.143102027455948,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435707633824241,0.143237526567983,489,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0453554166573206,0.144175799479411,530,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.050721623343679,0.14440005126047,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0533830560988595,0.144653926920395,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.053371721649666,0.144918211566611,758,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0782303683222351,0.145567991892417,54,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0432394306897924,0.146333334435605,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0491769697913929,0.147105023785114,5,pan-cancer
