mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.605539932228356,0.000289767460607789,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.196856225734944,0.000410676456253296,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.182307583486368,0.000520826817271452,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.462953604978448,0.000720367629376797,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121566243480159,0.00123990221631156,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0942135160548932,0.00165960316623387,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.167850611026594,0.00178779073293606,685,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113855173044934,0.00286958624115665,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104391216961458,0.00302096658704758,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.159730816631937,0.00330295702877878,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0964494437334193,0.00350554679630631,90,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0949633325246236,0.0035499921425927,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.480383745501444,0.00394661178213594,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102685873193053,0.00610713910152904,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0849906143904735,0.00687633499060483,25,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0942757267725661,0.0070586713004211,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.143746198351164,0.00818019275544679,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0794028742723868,0.00944469664635896,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0917793541863487,0.00950005421441174,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0753319912114181,0.00966551382437286,391,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0895363923412251,0.00971961704930294,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0889913843134463,0.00999628057472241,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0925659886144089,0.0107862615897379,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0854152187963699,0.0107926543092282,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.284927028706124,0.0108146542204604,129,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0848553068509161,0.0114244927002386,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0822094506346937,0.0115347444764106,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.133296141148626,0.0146469185442447,548,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0786781966797751,0.0159325251365024,553,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0893050416735749,0.0166638793158391,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.088479126753882,0.0171118208877376,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0848765004181959,0.0176408934982526,758,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0820785748692931,0.0185496856999507,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.106282909230489,0.0190517599007777,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0889564771063869,0.0193975743455541,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.08714074427582,0.0196257142051007,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0883690991704273,0.020015506386834,285,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0742492061537121,0.0203203025023032,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0823482336931308,0.0204113799829932,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0819101533837404,0.0204699066796495,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0815100907218954,0.0209659466643807,617,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.073944570216621,0.0228127696160102,744,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0824436536157863,0.0245324876114668,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0753038316005374,0.0254276939150938,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0845353277146643,0.0257068964877123,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0618679001431569,0.0273167241004784,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0754076410387901,0.0273229944765367,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0732934334653836,0.0276797288503274,397,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10630278757368,0.0277551070057897,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0781769490004778,0.0277791822838976,622,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0801690507838987,0.0280537633408567,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.08112806600715,0.0283853612670015,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0980748119594078,0.0287969525438079,692,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0589209914078613,0.0287987659276685,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0729787020684912,0.0288650118209528,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0657275180444495,0.0293137608407181,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0655472530610524,0.0301831600840912,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111224955344472,0.0308268050552344,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0646279827905966,0.0311363266864502,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.082427986828194,0.0319710351235452,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.166703701208317,0.033169457246207,140,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0744186125651607,0.0346897533628625,510,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0755007278515135,0.0347162131000667,456,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.373879223008867,0.0359581657197751,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0782722129538357,0.0359634852713971,135,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.064441184451212,0.0391437491376556,332,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0601959516443579,0.0396487862919965,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.154868752186413,0.0399383717383561,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0764032402702434,0.0410623705227611,357,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155392751153862,0.0415496237688318,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0745664402485288,0.0423168910446422,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0803727689161406,0.0430080064261291,115,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.318202505925858,0.045007674370044,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.065457003521511,0.0452340988063196,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0927101162949868,0.0467768077822634,370,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162144884947347,0.0476226893480559,471,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0598123982982208,0.0483007594554891,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0755185332356805,0.0487548470532821,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0767882791760513,0.0501196430824756,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0842894326593229,0.0501511842924146,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06671839610998,0.0519516622397328,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0931558895742123,0.0521903741267045,417,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.078397742357505,0.0528101988973758,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223795664177732,0.0575087482999597,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0680417669863602,0.0580205936331014,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0593604680364263,0.0584229805266724,467,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0598893848202261,0.0588541371138031,338,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0607293995585657,0.0593345917304522,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0989415115369206,0.0620849553039343,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0993428187980393,0.0624352236339978,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0679601508294885,0.0625619074923741,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0669459328983637,0.0626871013365196,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0670549157662452,0.0627908491717359,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0721913702156407,0.0630857494230661,452,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0567117576054067,0.063895154712149,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0991111289794322,0.0644740024148039,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0590431683947745,0.0646017403789336,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0558196392619811,0.0659359445989708,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0650604069928272,0.0677936954171095,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0687266335182227,0.068207985858041,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.138015931242866,0.0695193296825771,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0935875478542532,0.0698191921759079,643,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0626721554785709,0.0704067595057442,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.074046187381155,0.0709528805527509,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.081040088467871,0.0717290893127655,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0600310937609272,0.0717747577886453,4,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0644711893313038,0.0719241296240764,187,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0837895217802575,0.0733232956662815,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0665802731165324,0.0734378726599092,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0696695161652907,0.0738757802760186,352,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0633852065384276,0.0756130268371397,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0524192523114917,0.0780027825770036,202,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0693371579994091,0.0781949950266399,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0675942991159135,0.0783493634995485,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177128412294546,0.0796202195977868,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0588972004669097,0.0812135207856691,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0608027985895053,0.0814374878504343,497,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.057594117588136,0.0816915601260088,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.125889200754847,0.0828093120047662,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.059329821826737,0.0831084696763385,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0638129958874014,0.0834512217243701,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0623351620287864,0.084326216319384,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0637193772639866,0.0855480104356159,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165893521236358,0.0858438475547371,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0655223330028347,0.0861055756363458,655,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789838666442064,0.0866057142922536,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0626978457064557,0.0879870790742864,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.082290861900413,0.0882899578910798,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0594536105886327,0.0886894411444736,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0604930953951026,0.0886997154669281,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.056843491408505,0.0889513991252987,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0712642976743814,0.0889900717017802,534,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0571864480144363,0.0892057062737813,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0473095187319145,0.0898144533257957,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.061209824448819,0.0898647595920583,13,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0576152986119636,0.0931786694946115,388,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0584912344324317,0.0939252282006157,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0541157730349439,0.0941973899372685,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0580596114856343,0.0970859561964171,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0620416202068704,0.0977280498274378,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0549175898856702,0.0993140809006019,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0579313178107785,0.0994184379072139,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0560791369069263,0.100508800661736,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.057188183685425,0.101025333428529,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0533970468244815,0.101329547689406,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.080193194690671,0.101638692343511,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124936152481715,0.101684677012957,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114079208597192,0.102178862464913,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0607906863946854,0.103800064066725,607,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0586317039148865,0.10492696916799,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0532722902749051,0.105590649303778,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0638496929983421,0.106002168252923,652,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0543006818114665,0.108370952631117,520,pan-cancer
mRNA,FIMM,ATRA,AAC,0.262388380629822,0.110596317155645,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.054050055923183,0.111074556545913,453,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.227211672716312,0.111748122041486,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.170504833192098,0.11649560514452,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0610253618181388,0.117609998984256,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0617534786361723,0.118761438334975,573,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0794866158732263,0.119429926650741,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0523073886377825,0.120076348545229,278,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0549794378597429,0.120292312620847,311,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499466866753951,0.122679443772548,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.047088061409666,0.12356007265707,251,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0533127251050614,0.123638565594744,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0589802025830821,0.126300679957385,159,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0876655985193957,0.127870276583696,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0783191515453489,0.128730458301215,606,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0573609191111112,0.131761160438249,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0566447988092763,0.132281103746188,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0557475723938536,0.133335629709936,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556250570610038,0.133756028231924,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.115950991844028,0.136022548114427,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113094884371076,0.136325888925582,164,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0502031509467584,0.140256179176283,243,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0560550832860754,0.14088003466761,24,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0553731011008238,0.14152724073297,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0511871850377777,0.142548505104349,342,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.285620412122062,0.142559376717111,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0534020657343427,0.143392386677312,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0786297012634468,0.143831117741919,463,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0651754961297474,0.144681028341098,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0432272738008188,0.148243050786166,34,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0456213714724256,0.148366393304833,266,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0749070460551544,0.14870967173676,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0687187758472259,0.148883555422576,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0536094164989342,0.149082212466077,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.227748057824762,0.149328702749492,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0490071129534326,0.149384076003715,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.042006616577617,0.151821018994269,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0531103643527451,0.152386699461515,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0433785802180198,0.153472298539275,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0522005369387812,0.15850487596364,647,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0473236451593953,0.15855681727888,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0436010228799217,0.159408011239237,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0495756247247375,0.160727159217126,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0548970904735247,0.163274044753371,738,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0511360689941678,0.171271921834602,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0418524436750794,0.173401325105791,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0464886787481688,0.173699933512096,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0425129243503397,0.174005099990077,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0429275897440934,0.180070144110869,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0773918849227946,0.180917459291569,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0442151773785576,0.182565317373746,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101554497083826,0.183848131428564,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.244417051925891,0.185350577693402,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0455586772915083,0.186718087806073,462,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0456606768611503,0.187410177513858,441,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.04218380447552,0.188708322872262,584,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.046593020108219,0.189216891988405,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0454026748942379,0.189572943632571,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0447557415702304,0.190046589021279,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0496902913616973,0.190570585367644,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0498480013452825,0.193436740297023,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0438694462009149,0.194883692845244,26,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0418372715951566,0.196793075446505,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0470992647987054,0.19880600594696,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0392659211369823,0.199413960406748,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0418740605773046,0.199631735594319,272,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.060074264294525,0.199799229708931,150,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0935715890401568,0.201787549935364,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0383743284829109,0.203582812218173,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.046863419432039,0.203851227975825,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0422495832557787,0.204781794257345,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0704771642078581,0.205833087609335,375,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0455334044584212,0.20629887822776,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0487376948173965,0.208722114100176,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0646101215949761,0.20907558103477,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0448698863936366,0.209513886504697,563,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0447296546552813,0.209881897320614,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0394407646091725,0.210237903570738,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0442328755618515,0.211737459700045,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0404575234432667,0.211999083946717,458,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0421264187657462,0.212321596750268,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0423504845600795,0.212462211400437,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.044998195336187,0.217495498799525,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0640168924313913,0.217803712020793,580,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0603836897570773,0.217911985437572,329,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0941010860425421,0.217956519594013,137,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0397775243021551,0.219700377672147,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0411325940735861,0.220549394959478,634,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0459620879629595,0.220682972114106,183,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0468613129214616,0.222598596757154,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0426828821932318,0.223172084449563,180,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.213532465781446,0.224853310043714,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0394016241434766,0.232016363757223,58,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0387261589916488,0.234879041143231,614,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.199929961528581,0.236131772086591,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429032243699462,0.237130538277626,595,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21414760480833,0.238338268856742,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0374218905978926,0.238501913210356,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0419423267537668,0.238542647727118,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0446792282699001,0.239902917804203,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0385747949933974,0.242333917870287,455,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0392875203588497,0.242348148624477,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0418470958060811,0.244262274347954,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0388556653436588,0.244302012060986,307,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0876211456418604,0.245389502586399,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346696550997826,0.245835507987068,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.036036555107001,0.246272033950602,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0365288934143709,0.24723005870055,27,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0383549698491246,0.247279622843757,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0429763396171798,0.247670588929678,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0407006158444182,0.249100264339291,631,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0353929315596596,0.249653486259386,401,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0390166468553184,0.250730367570497,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0415279973030216,0.253281295077398,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0402909281560969,0.25371013294858,203,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575614281606841,0.253749457660728,118,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336090151035247,0.254023662852249,190,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.217695761291542,0.254249676167022,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0380789342468861,0.254320643611201,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0419528978140305,0.255356605489055,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.042319560920985,0.256004313989229,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0334209805524642,0.256784343068542,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0607170289900093,0.258670870716792,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0536579249224377,0.259134701956678,235,pan-cancer
