mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.198195994287634,3.25649245432278e-07,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.171366366406843,6.84220026728936e-07,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.200573585915472,4.85524538146329e-06,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.142024481364227,1.25288277502604e-05,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.163679271157657,2.06440191450913e-05,538,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.159376580140392,3.73600269622343e-05,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.160452888258168,9.28609034697903e-05,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.141179307894768,0.000143348560163577,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.171895962455622,0.000146481041281447,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.12918622362122,0.000273345756724537,412,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12597486818871,0.000340077086672538,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111103896278193,0.000535183357085683,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.129793703100426,0.000591935926344981,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.134447432984769,0.000631510446603562,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.132361463365124,0.000647541169019377,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.125850575953855,0.000716417599794634,267,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.115140880829724,0.00103372768882972,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.149617737349293,0.00105396690668975,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.130510221145851,0.00125409046804617,244,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.112907422548532,0.0012946622264229,270,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105156968059795,0.00134996985025677,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.12503740335429,0.00137444686706855,625,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.187675306618525,0.00155758932365817,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116156748328697,0.00164512277979621,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117325410594266,0.00165011259111682,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.112050874036014,0.00169396353860238,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.104783924776424,0.00184334709328757,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.120843176085953,0.00203728745146624,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.120149451589196,0.00216307635612915,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10515569939602,0.00242219725107532,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107474543269589,0.00245406431062034,37,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0924235047198336,0.00255458988850025,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.146600905487289,0.00263849342520427,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.104873526299088,0.0026733360386306,266,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.113698893604052,0.00295093125490723,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.159781939556204,0.00307217408562832,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.105305063993159,0.00315413815336179,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102472859043143,0.00325792497129056,155,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.116210915930455,0.00325835576004212,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105439200002489,0.00345400624858949,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.104886788813112,0.00355478374971588,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158142035635118,0.00358787170794893,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106281646376306,0.0035975673730119,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.111922614116942,0.00368665065535887,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.10591103780309,0.00392975017086836,416,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.100182616915057,0.00407347948177942,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.113493548121815,0.00447303179153626,281,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0932545857015391,0.00468093940266208,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0958592336734212,0.00508450344484465,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.104499467378819,0.00552716612818623,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0956136561592579,0.00564854797106075,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.14523017371218,0.00596930908159474,235,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0984017886669095,0.00610606481734767,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0944130327103372,0.00614845205186024,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.107253237188371,0.00625828404851513,488,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0873650341357597,0.00637378295894135,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0996327648224783,0.00649894021895082,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0981292753190057,0.00671796848693859,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0853525423299996,0.00703631046134244,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10636054934863,0.00744872042911744,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.103854348489418,0.00817853531656116,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.104045391656335,0.00846053185924928,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0976930128245119,0.00852752140653823,521,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0937531264911271,0.00943343676846089,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.104944880950903,0.00945351575607915,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0951616201941075,0.00980192391924313,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0896985838413848,0.0109283477217057,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101767227147645,0.0112656409859655,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0900441795691134,0.0114539296911091,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0826610798952516,0.0117050906492928,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0908814136215216,0.0119193178777706,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0847282270018972,0.0134573780547544,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0921751445438164,0.0139359313202498,453,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0956297466364387,0.0142922251919066,758,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0761315112146801,0.0145069497827932,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0978671784525745,0.014979909275529,628,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0923822178778873,0.0159900189089977,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0835015472171984,0.0159991757459693,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.125507183821551,0.0163730271452938,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0847146563525003,0.0172835281128506,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0946561296869871,0.017534730000309,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0918809762253609,0.0179452049184591,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.100174184309493,0.0179657223656703,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0837222998802982,0.0199230428588901,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.106182926695818,0.0204832117088416,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0956567893298945,0.0208937529684555,183,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109497945815208,0.0212044645437559,15,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0786565226202059,0.0213751170796462,374,pan-cancer
mRNA,CCLE,RAF265,AAC,0.118554875506417,0.0214639718025672,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0851752061096203,0.021607048764014,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0911266836622858,0.0223958787762834,475,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0936102129969017,0.0227889470428773,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0859598113708265,0.0232443298425552,731,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0920340635267212,0.023669157055889,644,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.081923442479471,0.024031382374962,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.178320072704094,0.0240330420378711,9,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.081844084605476,0.0248228436142912,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0767850418546517,0.0249248085278277,609,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0770482374650198,0.0276383816281743,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0858942569399509,0.0277512231680094,624,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0726524201883242,0.0282691013541713,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.128130692842273,0.0290899035491241,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0874886846323353,0.029208520170442,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0860490796781365,0.0295565482640285,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0871084896118476,0.029797123613529,262,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104815110621409,0.0306231374743798,694,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0922198400952289,0.0310637397085293,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.126545964405051,0.0321436116957885,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110603097916085,0.0321912606900873,302,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0769844843098123,0.0323108952947264,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0806819417668585,0.0327596722684482,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.120071799015635,0.0327893560500382,217,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0880728843701063,0.03329047823604,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120353565760568,0.0337044899516552,231,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11176094197602,0.0344536056560526,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0864694959900078,0.0349401438451699,43,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0869978776461915,0.0351092923612706,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0730495085037543,0.0358403578231572,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0860419800002418,0.0359299178899552,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.07597204735664,0.0360484182106799,368,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0835484280661727,0.0363182555556585,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0874012835058668,0.0372604902407495,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.076264041282622,0.0379548668909559,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0682815483265259,0.0387008142078833,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0844278314492969,0.0390711426398379,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0764832670353284,0.0391895514999755,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0653829945763519,0.0392364509759575,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0725462612836983,0.0402056920414843,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0790052124089028,0.0405026283128563,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0790414489899872,0.0409904393725139,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0755873256034264,0.0429521292077111,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0725789350263079,0.0432880444525047,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0678075361833841,0.0434837590678877,437,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0842070409514651,0.0436715776513111,741,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0995961272355882,0.0443010106427906,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173419839842777,0.0443785085203542,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0727972528656746,0.0454753307927991,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.100964941912016,0.045546559691363,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0695285849035227,0.0488995036469889,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0692912421112403,0.0493646364613739,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0818273488119469,0.0499925145465989,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.07688645070579,0.052384122809998,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0755424534090981,0.0526988356334275,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0881057361411438,0.0530153650787427,356,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0716387346533345,0.0539588284009885,26,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0760701444023452,0.0542913288497862,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0800377661996998,0.0546363214042851,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0722433720718392,0.0548010894720127,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.240310136951668,0.0559138046564076,656,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0657105294829299,0.0562134456421695,340,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0963997337186752,0.056689293978051,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0698087248194388,0.0572735544358751,212,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111004989460572,0.058322861836029,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0873552172175359,0.0599605612533106,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0687922445886602,0.0607076854164661,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0687840000641553,0.061499061207251,455,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0693600438577339,0.0620246592562455,598,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0742158677666631,0.0623119678174573,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0647083747176823,0.0623257280034184,133,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0685842610459176,0.0625368733562048,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0904916053394956,0.0632297822386065,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.079839755628211,0.0637259841315278,377,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0658870991520493,0.0639114890106658,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0725398090912929,0.0643340443472088,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0680494164477372,0.0643673314429727,403,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0704767754983557,0.0652950073608658,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0702627254120494,0.0656078009225741,252,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0750481248162319,0.0687671958680683,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0758338284933352,0.0696601880774774,406,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0726789249438055,0.0724261931404192,60,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0685060421285957,0.0742971797473515,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0670865141685122,0.0747125546992991,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0677909594786397,0.0755564117991979,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0633712080961306,0.0757166513623824,365,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0663883478580318,0.076227120252418,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0704743386906493,0.0762623226527467,96,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.066407637386537,0.0770224572867878,5,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0753614376976333,0.0777507197269873,70,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0647692780390171,0.0782282640186375,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0731423912982863,0.0789669058535264,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0611322694779335,0.0801933239998572,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.066099064846764,0.0808101555211882,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0775785848037414,0.0811464050846476,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.140651467450886,0.0813959178630757,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0649130448109336,0.0819253909096448,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0619375269749907,0.0825002939167785,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0583225174618203,0.0827703881769768,401,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0862988165750036,0.0828326715617451,417,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0985869192606124,0.0831073640528756,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.141666610465136,0.0855449361277653,390,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0586298325546496,0.0871231146298194,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0955739720281269,0.0880084986587984,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0689494663203626,0.0895887767667013,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0685006234704566,0.0899084756659432,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0615608708595738,0.090050186282553,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0561625807719706,0.0914026267987077,702,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.065092080308987,0.0915408604634104,419,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0927280078428221,0.0919216308818471,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0804351035996876,0.0924346157236761,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0649255979581688,0.092625291048039,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0701264461419942,0.0936228588551805,347,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0795078575186305,0.0944021605639933,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0552501964528848,0.0963029953444738,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.052553939706789,0.0968415705372714,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0621191934746584,0.0970509199612611,384,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0906938660157438,0.0972410929495356,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0779596498439535,0.0972736381307413,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0584608372873961,0.101059387057829,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0942758580062447,0.101670970696718,239,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0596717949471095,0.101909240593732,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0602781993872188,0.102659614859585,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671116228139841,0.102723839074242,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0622819139543075,0.103506135557786,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.068218170462292,0.103513499483827,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0615798940602501,0.106055307791104,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0676356186988401,0.106645471667892,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0831191653719833,0.106671982610497,38,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0599143398447703,0.10750352502635,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0623598235119666,0.109092326312443,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.184040695929196,0.110075066717173,185,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0670374312045511,0.112660296149739,389,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0622412888394283,0.112907312657601,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0549349357112893,0.113778154781517,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0595138057376016,0.114057230632659,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125037010064063,0.114203877436377,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0687869486253785,0.114941241059499,738,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0530439244249801,0.118366274744797,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.049770691861986,0.119377738964425,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0928662874457782,0.119401948439913,571,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0746531407562045,0.120422362385254,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0934536445217621,0.121885821396299,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0883295457956047,0.122885747458232,254,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0859181612868977,0.123618416662722,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0580600082720822,0.124847587606114,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0927447849119011,0.125921594083532,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0596939607728546,0.126118338552992,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0594595659432298,0.126778832208088,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0821345524813461,0.126846565347605,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0626105983278275,0.127458253903325,482,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0858701005082526,0.127678505348424,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0640661316040782,0.128026342311413,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0640041969447846,0.128113522191172,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0634151357235123,0.128494988549018,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0854169126276387,0.128515415140252,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0872460362645526,0.128948751274126,255,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.060480972403352,0.129950904255462,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.052471873037491,0.13031828069979,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.050516908278032,0.130721664795017,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0852078958445048,0.131533732171223,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.06188045432143,0.132269614447167,98,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0621750452405171,0.13323830569501,657,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0480028164220747,0.134447351864776,736,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.05825421050582,0.134693826358312,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.05027557281358,0.134918145444031,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0646418026444327,0.137452669338912,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0613640291710825,0.137650016143169,336,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.049947182796625,0.138148076336065,743,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0687969547151588,0.138499574102225,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0571136467469101,0.138992832237783,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0565624094333481,0.141370872662955,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0630171273249964,0.143140798229294,616,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.076305214037637,0.143577235750891,754,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573106253365043,0.143673692924899,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0546817692092847,0.14407304910784,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0589032205297997,0.144875030701477,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0595123149594845,0.145031641704643,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0534969281420074,0.145240972735167,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0585875873152939,0.14598473652453,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0633809849756112,0.147622710886106,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0660141117199832,0.148674983903292,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0736035933648292,0.149289701175041,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0553513309552032,0.150746564366514,311,pan-cancer
