mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.183668025562027,1.09820590231978e-08,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.159735688517795,5.33097097143409e-08,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.165719299097462,7.66265871722956e-07,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.154332665972507,3.33590970020918e-06,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.165530346916329,3.58976481224507e-06,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.143773492702414,3.9492915924494e-06,1,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.129856062443882,6.83756771113577e-06,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.145822930043688,8.81888315165014e-06,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.139182976149103,3.85902921195689e-05,523,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.127007736956677,3.88649712911161e-05,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.206704401152109,4.14082624865249e-05,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131458264356431,4.30590339011067e-05,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.134787424219554,4.9874375546051e-05,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.123399293661755,8.39976453287154e-05,401,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.145230381155238,0.000107691441200248,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.134278612696598,0.000120618136996142,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.112643354081745,0.000145498084703176,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.133937340176047,0.000166303360995679,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117758966524975,0.000211066192430094,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.11569214074675,0.000327786326191837,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.123882855407146,0.000336117404796616,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.132763793269017,0.000401048462821425,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.11686392085687,0.000410676721170939,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.129709011415113,0.000416165272929628,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.122944729199969,0.00043659450103666,384,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107215767762615,0.000451668680278853,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.123533170680203,0.00052069271386628,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.123363375594576,0.000524594034962444,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.105894875034771,0.00052526559200205,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.119277347930058,0.000593888447012808,444,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.114179238980847,0.000601733594299555,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.184483312416638,0.000605754537135435,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.118966948178949,0.000645680070461946,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.11759510990401,0.000658992560484067,504,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.122181266422951,0.000708335990894536,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.116337034505264,0.000881212926187249,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.119163119566239,0.000958582165978252,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.102318061128707,0.00102194448350775,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110918904958094,0.00110567066460517,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101115483830364,0.00120744194195594,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.119140038557804,0.00121863694434072,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0980735531558916,0.0013014247125015,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.101260213740503,0.00130916824892641,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117453539153913,0.00133712336702848,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.109307647353307,0.00145834469913534,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.119768442523415,0.00147926472647604,119,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.121416232816298,0.00148153447206321,107,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.114279810062321,0.00150272987926319,28,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0895290804168207,0.00160302394782545,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100233071059593,0.00166331577887402,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0948724120241534,0.00172207270547257,190,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.106546204202022,0.00173178105719432,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100477397998285,0.00178230767334617,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.100232498630026,0.00191538492481718,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.182631421000321,0.00217364019679938,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.11302190514552,0.00228193939705531,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.118774151216106,0.0025017574058822,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0942439573534144,0.00258411927956058,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112690642321639,0.00259673053277294,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.107167601715924,0.00293255374430797,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.103170912915882,0.00304636883610602,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112440002310584,0.00341512589120247,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.105656222254576,0.00347635241939893,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.105052054239146,0.00365407127550924,284,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100149584640824,0.00367884501965645,508,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106137628985803,0.0037585604310666,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0962641137728643,0.00396151019315675,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0935111828289851,0.00396830852055531,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.136935494155928,0.00397899174949717,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103336417297139,0.00400791619667781,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0917072071326445,0.00411502889561586,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0951772500671811,0.00463931509367219,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0886378881044277,0.00471283113978479,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0847273738942175,0.00475521932476422,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.34149429556995,0.00483912705596613,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0925224009311615,0.0055276803440388,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0856469087041436,0.00571067108212303,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141294903806081,0.00574056131425063,99,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0971594943524304,0.00582853052036989,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0843419682392859,0.00603243334003274,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.105058535888513,0.00611204604697291,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0940858277355916,0.0061171491172599,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.10353311384566,0.00635699377893817,405,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0974907828063135,0.00636362093621499,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0972874360705155,0.00654410063189637,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0943685210889338,0.00678378629802281,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0882103333144014,0.00693759033053868,338,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.127350797420342,0.00743492885217633,394,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.442881803321691,0.00745837514787617,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0861331641297699,0.00765469947320587,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.101412142062213,0.00769018551228591,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.105158602458209,0.00770927330862976,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0934716489457678,0.00772614335303548,598,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0764728394434346,0.00777958720205272,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0895985829721428,0.00793316422324656,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0793347397169372,0.00839309450210197,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.102602402963253,0.00849104558759964,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0922424377623878,0.00874405476363656,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0800054453572569,0.00878830391566436,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0917223878233713,0.00892285464446171,343,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0923284614706089,0.00902606470011071,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.144446293737735,0.00906082928134081,45,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0752330699065,0.00946388248654994,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.098759183674887,0.00950837299106919,86,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0936644022500391,0.00956367608647609,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0835727944993998,0.009768144401905,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0925683545536132,0.0100281378174692,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0875757374403928,0.0108797471215346,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0923492522760698,0.010901333722912,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0875681484418896,0.0109335485347694,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0999218351713227,0.011030682249583,484,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0885802371707964,0.0110345808832171,206,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0986976764995042,0.0112432770793734,70,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0851219817231737,0.0115159862992206,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.136487021141111,0.0115840067676127,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0820553806681219,0.0119206097179167,430,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0934175607834315,0.0120384733154019,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0745031591339239,0.0126024116119603,489,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0919166169868778,0.0135707684318681,197,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0965535527573393,0.013633016695366,406,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.079833595420475,0.0138984758973673,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0921453881001213,0.0139363882910213,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0825354419898035,0.0141099097589916,650,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0855831332322068,0.0142184033662688,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0808920970199423,0.0144902020965599,152,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0887212105873621,0.0149368687223188,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0763374632784636,0.0155125155446416,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0721240489965663,0.0155436082788152,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0833109836016951,0.0156074138714929,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103177926066893,0.0157636076536188,439,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.086790390264184,0.0160232311253376,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0950232763373187,0.0162474054252009,646,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0762507858845766,0.0170287410415269,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0828370173829648,0.0174351992777493,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0775715013572807,0.0175435017610354,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.07693076550344,0.0176956135759997,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.079037664635398,0.0182052626158959,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0857665547363338,0.0182887795679044,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0786525035349223,0.0183515166352429,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.093518604515841,0.0186462806210538,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0872983863444056,0.0190281141846702,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0904062713075439,0.0192823423843967,146,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0747440478289614,0.01962260558706,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0680971989191942,0.019781365116304,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0768938282179063,0.0198272921179174,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0753202852032215,0.020082756988606,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0841790206702302,0.0209877116801537,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0834998896471899,0.0211865136639501,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0755295837801497,0.0213144142288533,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0885059040689087,0.0219322883992684,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0697400952114576,0.0219446789941406,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.072738292144968,0.022183887703211,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0843701439529139,0.0222003700422361,648,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0726519579073439,0.0227983970193096,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.086839324765385,0.0230747045241543,629,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0824603818700338,0.0233043803412368,519,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0821875530951017,0.0233630205906139,727,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0691512287556883,0.0237786831682797,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0859870027368812,0.0243201745796658,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122346977473509,0.0244177703531554,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0780357361629479,0.0247649452016029,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0784931872463935,0.0247768916931176,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0826846884865504,0.0248926951072405,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0738288958338719,0.026480754881151,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0815265731395717,0.0265821403239345,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0677604040575769,0.027632927553333,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.296751618539476,0.0279798291550535,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0744194698649067,0.0282301871264189,213,pan-cancer
mRNA,CCLE,RAF265,AAC,0.110778705008588,0.0284356324161694,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0786099757363336,0.0286489745889854,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.078755096379089,0.0288662568822962,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0753545018854428,0.0293113980313836,189,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0734548210733259,0.0294458181192585,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0804686200583015,0.0295231139837369,479,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0793776756686861,0.029804389988322,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0779665588365694,0.0309807280121917,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766752757406805,0.0310713378688856,249,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0796917529994992,0.0311616984788959,750,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101475235869048,0.0316283870513781,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.076948313794509,0.0323091277946102,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0747637176944395,0.0323633856238593,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0974149269065385,0.0323755997799471,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0803596275315852,0.0338764430145196,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.113714879173242,0.0353367601853428,531,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0732062257280011,0.0365404960185082,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0698138132145197,0.0366458494250715,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0817305708686287,0.0370830227841979,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114533008268293,0.0374860143920325,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.072876273743682,0.0376773515314984,44,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0640925334819696,0.0391597065169217,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0708025673326997,0.040031047138252,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0674955831272045,0.0404742306835527,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.111325907576016,0.0405489501119945,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0736620320223363,0.0409039994564566,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0737468378695534,0.0410307492159747,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0802183948143036,0.0410501295391931,347,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0955410872946228,0.0413222728957297,348,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0630958761827673,0.0414106084472415,583,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0693135831205967,0.0417517133439992,550,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.109748728504444,0.0422696290517681,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.066045855184777,0.0429933283630218,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0713587811848228,0.0438268992807297,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0601770151026192,0.044022374823218,391,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0652664730987675,0.0445624179769879,25,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.357526339946682,0.0447758107889705,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0888445075063989,0.0450311808410955,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0617043577642377,0.0453104748991256,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0683970454153418,0.0455295518469507,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0683248563865911,0.0463859322174553,473,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.095907476902263,0.046711177053797,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0680408566263964,0.0469269550855681,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0694179740814978,0.0479986209427052,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0634142954143792,0.0487758590925945,133,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0692097616886403,0.0494775028475738,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0714990813518772,0.0495007503042689,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.082865495930095,0.0495610547921397,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.07153701323895,0.0501822981253937,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0708191480316376,0.0506591648089388,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0632612580835764,0.0508472817099811,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.063423854512345,0.0512940867964473,565,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.327962232265073,0.0530712088373897,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.147476900508578,0.0533762131559073,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0723258741093812,0.0566160096562165,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0655120431755193,0.0571532718578327,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0701278999067098,0.057401108987261,407,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.340365601448985,0.0576244501363207,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102013568158225,0.0591570081204055,320,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.068493562497128,0.0594300092831925,660,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0650097130434598,0.0596478827454515,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0583514501171366,0.0599383301750143,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0518114877885426,0.0605429952280909,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102453939114392,0.0612767880987473,54,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.05454093902674,0.0622513131665269,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0727387634370163,0.0626387981693136,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0908950420896012,0.0634559268127648,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0730313334959036,0.065626729696686,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0966502044526397,0.0660240148889442,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0714227976767276,0.069104584435845,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0589476952289268,0.0698367625607215,224,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0653071689118873,0.0704166101811156,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0674880858384866,0.0706047434576581,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0629996729210333,0.0720910580398409,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0677972532061416,0.0731293394460149,428,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0645369648323763,0.0737176566620258,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0597251753288543,0.0752507186852628,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0655963444083836,0.0757588132560039,515,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.298036950458078,0.0766528972518736,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0553648238712801,0.0767721080816993,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0599728574603421,0.0803933674022428,425,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.28817047360589,0.0820597326358023,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.317661685531829,0.0825947020125101,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0588963025424685,0.0826378862893906,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0645132843254667,0.0839679492221547,595,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0665298700933513,0.0842387192034228,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0930484708759293,0.0846641560282374,580,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0549866965355137,0.0847270069397866,609,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0669597455845728,0.0868215106604168,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.064674242887832,0.0883939252437066,75,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0611264291496718,0.0885206851880234,632,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0554744121160649,0.0899572043185702,696,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.09763528039757,0.0902543266209826,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0611589118325176,0.0904003160193716,410,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.304545439770713,0.0905900004806908,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0630290756356233,0.0906143953292498,396,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0554288327544536,0.0913616315798529,615,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.056647616850743,0.0917110165505928,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0677529863422138,0.092645631960082,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789005840184856,0.0930434896806106,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0618150964578684,0.094972536603758,187,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0582552842183682,0.0950532499473343,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.052488271192164,0.0958942644375168,87,pan-cancer
