mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.268268990502461,2.52383480662108e-08,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.187603050742445,1.27900711570443e-06,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.171798452326363,9.20318066522765e-06,198,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.249179975810246,1.29481946490023e-05,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.201155149788118,1.69525604617065e-05,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.205971826580739,2.18261841456007e-05,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.204531794880821,2.66084719845056e-05,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.169291514537546,8.73763592491419e-05,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.174674593609408,0.000102831090037183,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.168568826259989,0.000131840157777369,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178013413618398,0.000194824691372263,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.160267817367984,0.000261686777038392,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.153498784943291,0.000287623482226169,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.161059868964453,0.00033971120242255,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.141133470563762,0.000393192446583322,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145868845791139,0.000589821898630486,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.141484806602535,0.000621788864495661,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146748200734058,0.000674725597685638,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.155470109547255,0.000713079789858498,510,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-1.04620015992313,0.00076331983978489,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.157199906487388,0.000822320099588089,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.152208802646495,0.00092028439457411,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170289309687766,0.00110283991698134,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.13981948162916,0.00126117327907844,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.156748620621883,0.00126551850500277,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.149871845706198,0.00129859724263547,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.135408438715958,0.00136293026114044,260,pan-cancer
mRNA,CTRPv2,968,AAC,-0.270131748846103,0.00151123055616074,9,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.134638139823923,0.00156922399062371,272,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.143354380658602,0.00158067447609666,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.159102185966134,0.001603937624266,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.172343043597183,0.00184510577895112,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.144050033203108,0.00210428510265456,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.131009285750851,0.00225045187752772,650,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.136164754926022,0.00235998529272946,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.171267051012039,0.00258031600076087,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.145518351053219,0.00263130424766371,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.133529155231684,0.00268018807942081,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.203391274733515,0.0028887846235193,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.143619373512911,0.00373273745322172,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.173718583321956,0.00411904742332525,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.147699792203346,0.00415353565249337,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.119511252627099,0.00452733303200294,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122751023101793,0.00462811235883692,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.137795985303477,0.00473361230581156,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.212735898482911,0.00532628873565221,139,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.184456099273675,0.00612526511194894,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.118960916167485,0.00625364364865098,613,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.133619330321477,0.00650477941156754,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.121448105557864,0.00651815941315621,502,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.124414251040721,0.00682894716257346,322,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113877767443498,0.00707888099604385,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116636029336462,0.00723520674079658,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.192863647528228,0.00729004329871018,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119364809927135,0.0074597164122857,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.12835639268657,0.00804340256859035,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.116391683284863,0.00804672634591659,509,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.145191083903827,0.00821234934016496,464,pan-cancer
mRNA,FIMM,ATRA,AAC,1.1275808954523,0.00833267380145097,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145426027253976,0.00858710023405002,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118210083887536,0.00870512204465091,28,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115569215997405,0.00876094670102385,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.182090957031932,0.00897552219448036,599,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.152868343719436,0.0093582150978416,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.122146144095857,0.00972004112987933,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111875122348019,0.00972570425593258,368,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.123820919546085,0.0102529630860272,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168414642580723,0.0103461551223843,99,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.16085738408055,0.0104240693275593,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104948035627536,0.0107502449017678,530,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.117960203203775,0.0108904921392335,284,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.420039705939584,0.0116573849361129,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141833560827861,0.0116906829537815,439,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0973957481499022,0.0120421614522737,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.107478025785614,0.0121582098106114,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.117400084545496,0.0128723538922943,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.116790810567032,0.0130114579880118,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108775468233915,0.0131852573469737,473,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.121128346225582,0.0131861227127874,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169113224117438,0.0143403394916718,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.120266564811286,0.0147297943465959,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109020987988073,0.0151498205875157,5,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.115628226770611,0.0153930013511318,595,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.103337191429786,0.0157433263745483,163,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115983769488938,0.0163737094939195,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.113138723940519,0.0163774300863982,13,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.114506543586418,0.016484194020857,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10506984621379,0.0165796636120536,474,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11776337654771,0.0168149177157042,98,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.351415980612512,0.0168837469801236,325,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102609760752131,0.0169925656663349,209,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.107256595658996,0.0174543142904785,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.119118949785338,0.0176958980798828,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.114807163897066,0.0183832994158395,165,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102886278071485,0.0195255818433357,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0938068467886307,0.021176979116948,721,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0954034558543003,0.0214322125140166,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.098375472795508,0.0219360073741871,303,pan-cancer
mRNA,FIMM,Imatinib,AAC,-1.1525447414132,0.0225875815887761,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105355083703169,0.0226188585407104,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.111825465637231,0.0230732156463649,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143519739438335,0.0232833488668274,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.106277580366417,0.0235760084117077,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.110466585646847,0.0238404981380097,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102142559283196,0.023842782665994,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10885072150938,0.0239571691319561,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.201987000718557,0.0241063494512873,658,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110707238439443,0.0246896603148664,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.159048668255607,0.025014081675341,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.104897459472142,0.0250214830341679,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109121676054415,0.0251433436567464,657,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-1.09804101091236,0.0256750764966496,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0907311548895032,0.0262282284520694,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0935259532218526,0.0264302415079221,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103626881653941,0.0264364064387137,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0971342672036155,0.0272548220734184,337,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100819077340835,0.027878492803733,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100684994792842,0.0279280093672834,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0920096860564163,0.0282708927083495,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115580519554763,0.0288481539439063,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101093823033678,0.0299584530632944,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0996162098698067,0.0301201477089549,701,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.20562497119713,0.0305557555997719,126,pan-cancer
mRNA,FIMM,AZD0530,AAC,-1.00495626178647,0.0317068701541313,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122542533787278,0.0319736106079032,544,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-1.04052675487684,0.032126968456144,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0930457389277478,0.0330604196497313,696,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0987866693955577,0.0332833102985794,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0928159274233998,0.0339931163652841,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0842411617426678,0.0343474854586984,39,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118545252993056,0.0347463962814572,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0887889765980667,0.0348590771063214,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0876164954957335,0.0359703025529051,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10674890518862,0.0361295525892773,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.351170065492161,0.0370350941954692,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.107045788246919,0.0372047746514628,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.163755419214226,0.0376042393254531,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0991327762210877,0.0377296472438656,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.099812415026051,0.0382580698819426,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131503924698404,0.0393678478352969,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116596574608954,0.0397538541461207,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.122885427528123,0.0400825240365275,15,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.146490524480146,0.0402366964900435,45,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119281982907416,0.0411711438411137,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.186343305745089,0.0421314230152428,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0938734901035915,0.0423066141737008,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0922604473252363,0.0432240812270931,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.101903049462293,0.0437964307150956,130,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.185712669273708,0.0444143411528618,606,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0980480133088947,0.0449915559824851,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.113664583324514,0.0455832761248904,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0849306264591195,0.0459322378399111,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.109142187681369,0.0462883651965295,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.891528072957761,0.0472212712219024,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.166545499512946,0.0475152027848674,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0845033392493078,0.0479856456710318,157,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.928034189203088,0.0488939893319621,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0939682109674398,0.0492470347025977,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.598242715112383,0.0509457758226168,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.090776404829154,0.0510741335206983,153,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0980369960057491,0.0531301284022311,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0932421855412081,0.054493102027442,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0906962702541699,0.0551117162006088,351,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0844732324801388,0.0553988186742043,584,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0848165012431782,0.055574820587711,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0837396686420659,0.0555931368639595,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0819422716705772,0.0557344709550299,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0929380595313575,0.0572622416859278,127,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116192516406458,0.0603485188896725,302,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0918128296241759,0.060647370061888,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0911902127596056,0.0612798398455918,612,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0872447221421787,0.0613936848364724,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121821883497391,0.0627908978024955,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0858104869074598,0.0630042831854261,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0861648717969222,0.0641024149828256,307,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0786551356812645,0.0642188888958479,412,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0855790220086911,0.0646718906360451,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0808907229685898,0.0649121479761712,455,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0837934423965984,0.0656382114131399,279,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0818778213652472,0.0663252096414021,243,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0877435265589121,0.0682888320570836,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0846544065949842,0.0701693567446833,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0758132366871045,0.0705569826555117,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0836536134156935,0.0711305512642731,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0772069288612213,0.0717069387909632,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0915635192772058,0.0739025279151186,158,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.688098460267874,0.0750665038648813,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113852787440194,0.0754523405922785,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0785840256359194,0.0759173139297932,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0931237084818581,0.0784414601512646,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0825296021987844,0.080262242969318,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.155033731099143,0.0802777609114333,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0815592402387732,0.080759355288881,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773926597733226,0.0839410205940999,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0924606633209727,0.0841888118506782,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.772673746764549,0.085010555403204,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811223489460428,0.0854281969860446,563,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0858250848318804,0.0863977818482418,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.109940350814269,0.0871469712535108,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.297163448170628,0.0873719230320468,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0826103740051561,0.0884148433026979,125,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0862263081428888,0.0886279702783499,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0830393314926411,0.0891238008870711,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0812794921887643,0.0893839421600976,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0811292267783524,0.0898020587720498,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.076890174113723,0.0898314126727542,344,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0679341238485026,0.090009752674991,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.4687932483391,0.0908576506886527,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0872558949000762,0.0911359366946694,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0860990615184698,0.0911743724746195,159,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0841350222721646,0.0924686640620209,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0766865003398947,0.0935629215280436,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.07702484100592,0.0938201850149381,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0818372612886924,0.0946493079246681,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0991214905493825,0.0954882672615191,417,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0702606471184085,0.0972147014353205,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0742001002762504,0.0977454853966631,421,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0821899272446949,0.0978776162645239,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0796225089395202,0.0990007973485024,445,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.803636358819949,0.0997635592275316,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0749898424234244,0.101179318733428,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.078730627218468,0.101252609251732,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.065126969201943,0.101368904423181,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.079477158170288,0.101387122313285,420,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0889339147276727,0.102302931231659,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.075416891226209,0.102591909763718,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0799532222785009,0.103244954336511,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.072715697196523,0.10624037824445,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10226531616436,0.106484376830587,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0675354126802648,0.10651529240197,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0803912040117632,0.106966858324575,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.111517831218076,0.107657554879094,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.105076159129343,0.108284691714619,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0674463182394349,0.108975676006133,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.073817451947642,0.110268823840478,180,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0937667959037946,0.112105881755873,692,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.089046925173774,0.112881616963322,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0699926972263753,0.11370479795787,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0745583324798997,0.11420736012211,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0741855974413033,0.114819985100335,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0756890027844307,0.114888702918662,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0732277064894794,0.115557489975716,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0768950502657014,0.117417175167252,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0647970435850716,0.118793412866813,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.064755710948097,0.119235296518552,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0703531576675713,0.120093718489379,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0906181755578972,0.120618044515519,334,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.743180190211865,0.12190020776346,31,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0676921421242151,0.123094111501668,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0964004074035528,0.124294829769578,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0639828565692914,0.126146659242694,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0643807860388207,0.126601550109154,317,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0717650517695631,0.12919780269394,472,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0952893244826285,0.130300629937603,235,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0744676984177961,0.135287693470284,537,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0688653251748332,0.136286144908735,90,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0774541372590179,0.136949160502292,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0653985223144376,0.139439239669543,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.067188291844459,0.141594287020507,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0696418130587874,0.141693463580692,488,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.624190035573733,0.141899502477874,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0707564443230633,0.142676785114057,321,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0707800294028113,0.142768115098911,435,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0691697068951415,0.14620074431429,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0552314994026089,0.146687971718261,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.767039929778694,0.146920436127027,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130542370505273,0.146995043204549,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.425499187803297,0.147183374849967,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0682352215770346,0.149032270752415,297,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0841763487424371,0.151459342534541,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100898837316443,0.152359867139431,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0693142387907548,0.153578639358928,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13409833405346,0.156119640246597,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0640767251294104,0.159421651938748,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0692997272715226,0.159795753377439,644,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0649905468944741,0.160826622914563,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.126048981176227,0.161520186882909,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0588021984404114,0.161765319369816,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0646242840337724,0.16378476365749,659,pan-cancer
