mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.311857353032945,2.97232353256606e-05,295,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.107390342926255,0.000950337258284,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.18027801395596,0.00118586053160838,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16035379654894,0.00157635515345815,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.208652148360935,0.00260304763669173,236,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0960190384203426,0.00381056858103769,708,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10549319403159,0.0048537935870412,229,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0928464446495794,0.00510213117482564,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.20531485629503,0.00698774350907346,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.102081468980309,0.00701585142178983,655,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.120555379873368,0.00807375292099857,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100508379675177,0.00811998905752473,376,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0833049233632944,0.00826425713636038,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142886047929712,0.00846068450499458,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136660746075612,0.00886786649752787,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0971512970676869,0.00903883688062993,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0883392571705925,0.00978991886838376,462,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.131260621688051,0.011764521739715,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0931919474030038,0.0121704042729492,110,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0921574157808437,0.0139797757565283,728,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.130068549809047,0.0142305613848062,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0879064878704136,0.0145065830709546,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0971034904057287,0.0152765286503383,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0813941096454466,0.0164409474897209,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0782402378767981,0.0166646896623075,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.179633353526052,0.0169856361856245,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0782957909528312,0.017317343143554,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0712533703864408,0.018261149172593,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0782656191178526,0.0197295063638494,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0750788509078158,0.0205304412152069,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.168866400440112,0.0246584565053462,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.172270762779971,0.0266466038269781,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117524235464569,0.026978234295571,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0750645506399474,0.0283522410809767,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0727298533260758,0.0296694459060197,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107325744141276,0.0304429515290854,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.162733407322115,0.0305653817865953,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11429309993252,0.0320802298435114,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0784461285039016,0.033338812650499,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116090517139006,0.0340040872446408,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0741212645183199,0.0355478211085588,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109106115449667,0.0388124324365241,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0776373467016134,0.0391756261823471,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0774919028445927,0.0394706156633984,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0717000361389531,0.0401734557504108,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0702913295379304,0.0403451932028384,275,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0629892865372952,0.0415184242781954,1,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.147770157269788,0.0431721701355891,128,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0948983388660723,0.0435359297303099,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107464662827444,0.0483528619596366,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100171644815501,0.0487482793438106,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0719575354401607,0.049777415537867,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.067941401462249,0.0508967799112808,410,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0740442290886189,0.0511900273806451,607,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.073680388116203,0.0514132831836303,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0662234025081351,0.0528553542464031,344,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.146513982554107,0.0542773976667302,83,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0681155569410624,0.0546611569808929,342,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0569742620947462,0.0551749288183339,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0618237816037332,0.056006238160783,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0741359857958323,0.0573068688800811,639,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101080918107898,0.0575760593329885,606,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0668109034074933,0.0582393499335954,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.059009674611646,0.058972672732433,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0682737385499567,0.0602034300359982,712,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0556318889704163,0.0602037465911596,39,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0905742472776387,0.0603008659526418,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10301881932868,0.0645816846630421,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0623059566961203,0.0662056653524711,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.062711309200196,0.0662701315001438,431,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.260806099534049,0.0663096058588116,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138596649941862,0.0670441017873388,164,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0594821001851705,0.0675037320382082,228,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0602384335266449,0.0677804679247379,211,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.239352636394136,0.0678503299947547,185,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0684915356129887,0.0681271851531576,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138175105899416,0.068853096355016,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0629089170968927,0.0688764420536385,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0841693085485082,0.0697205302912451,12,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0654691562275528,0.0715966287440244,17,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0600086725403079,0.0749237099649389,640,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0715271895968661,0.0770074567889094,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0616860188619187,0.0783891734132494,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133340819115187,0.0797324711698031,137,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0884745214953887,0.0817606376268331,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0561112789721494,0.0821786258401203,676,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0799351479220321,0.0844206372579355,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0550352191057363,0.0891271411852576,247,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0533472376654804,0.089223823490347,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0612483997720899,0.0911511061783695,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0915995827982752,0.0920898215554149,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0532955257765002,0.0920988336249943,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.061052129086637,0.0944076649903126,435,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0720487782043115,0.0959293517635485,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0564132917412687,0.0959469595478797,385,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0532726199515234,0.0964738824124651,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.054369078426175,0.0968713390177329,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0627038216593105,0.0975014522527611,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0596853087678467,0.101244610327965,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0551293994366844,0.102778883124881,5,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0770519913432169,0.103280357776108,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0611599146383851,0.104005176523388,724,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0554994861499698,0.105544318774578,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0509596960790631,0.106698106086174,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.488843755318871,0.106801811623748,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0880429344041592,0.107232593486749,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0595213408615479,0.108583878983907,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0565901459191972,0.108805293244524,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0585429884363322,0.110011675275366,18,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1198584302689,0.113209437950887,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0547209313237692,0.114672903245297,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0822421707564994,0.11539748215251,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0523522782787098,0.116428793976611,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.051352736096071,0.116939289106544,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0693107619135894,0.117058059131008,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.048436279828997,0.117447835879889,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0505293795429854,0.117903119495024,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.058065225111576,0.118408860369143,675,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.049234754351669,0.120380284256972,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0540260409667886,0.120572821493805,598,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0539664990397482,0.121319586399826,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0549353540672202,0.122235929935961,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0469565907466514,0.122500685691812,721,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0545597000403437,0.123204469269066,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0571419372343716,0.124790579025907,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0523249507787059,0.126283671023954,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0509769362590807,0.126772003158725,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0739844614451744,0.128305525698782,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0747982432901983,0.130333801156666,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.079485493066769,0.13108883894317,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118987721798832,0.132992475150883,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0691880581895733,0.13342348072334,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101586627333898,0.135488067005753,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0550265406397062,0.137855588669736,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110256547557546,0.139258500184806,487,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0524203265812588,0.139599790941452,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0440182998594554,0.139781171414338,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0536504066447731,0.142475309951038,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0438240397418937,0.145451297680676,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0505257138549491,0.146834243004845,560,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.055716202071475,0.146840106455138,377,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0455117233658982,0.147364311655867,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0447551799835154,0.148897760093034,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0547291038727935,0.14913483607228,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0462459882543121,0.150056293340618,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115371888034327,0.152025725069057,308,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0805136319098425,0.152234747601379,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0555528497074275,0.152825473434978,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0760604098498558,0.153178603125842,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0503762857971533,0.154250514753167,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0445871526989938,0.154431046371862,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0503693553706245,0.154514749996188,731,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0482181877899416,0.154544931504687,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0515774270051855,0.155167127931022,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0671982894901033,0.157713556095705,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.106720721046999,0.160374343361996,123,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0492863836606752,0.162826871560468,706,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.048772693792759,0.168530122973203,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0515099663424625,0.170582879962205,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0508132675723238,0.171145048398807,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0438669356359292,0.172598778928631,209,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0534086183701837,0.173745350999247,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0451726318149894,0.174203009427015,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.07153332814191,0.174537713020473,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0472598770267165,0.17492674199788,203,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0714634297882531,0.175221111559636,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.043095841712682,0.177104667203255,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0476573786852751,0.178112239589114,537,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.045502663984137,0.181592476854099,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0451725073003821,0.182337932472577,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.066440002017372,0.184302292787733,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0464148422700702,0.184385260957131,138,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0394152775728011,0.187342387123395,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0539230341863325,0.188315825623882,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.044981151868324,0.19064297366879,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0435972194524927,0.191930627623673,496,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485673524192626,0.194736108992235,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0486372273380734,0.196557054465343,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104142375334322,0.196728948753753,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0365545818924358,0.200154163629645,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0429964093978382,0.204898218501071,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0442389511039297,0.207243208283641,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0443158387633778,0.207763183238324,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0442044671386273,0.207807032576372,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.053287228319155,0.209339668499905,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0676010930708095,0.209439307928469,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0981549707866212,0.212413809677589,140,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423553398180304,0.212660598345408,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0673560039713363,0.212675154305813,255,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0393222986933302,0.212854911825577,152,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0426366855268332,0.213587560827072,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0425173699290821,0.213740468893419,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0450993201253668,0.219382301070016,405,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0412604896934554,0.219948697445637,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.045403088255023,0.220565905870338,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0414549808093398,0.22111696481644,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0438639629509555,0.222461083366227,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0399130712255315,0.225429847063547,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0405338129811805,0.231766134388036,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0407755552862444,0.232338005302474,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0435390295544043,0.233308994760208,149,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0403506106130547,0.234190579911444,404,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0447071312827765,0.234775523759072,80,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0608027074651437,0.23550416916569,254,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0450706479192396,0.23682775169273,642,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0537333506231286,0.237279321753921,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0428559041259222,0.238785983647855,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0373512694308208,0.240471025074936,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0591136888673041,0.243434400545038,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0401114691425658,0.247215649040265,26,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368925091792086,0.248878898633054,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0400844031894009,0.251004343370207,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.053096774181915,0.2530717453253,564,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0536759680641874,0.254158502224978,694,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0369223462686132,0.256617604652151,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0403481888904966,0.258183191512736,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0437864004458105,0.258493903381599,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0402567547423141,0.259110234292139,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0392319833419781,0.261278583240205,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0307237445823052,0.2622175744964,353,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0640947253026295,0.262918970612975,143,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0393009773082235,0.263585983993401,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.036090278291319,0.263816248297864,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0373945597771836,0.263831781359352,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.040840092202084,0.264153116144704,574,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0341791704955309,0.264367007864215,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0396158966016722,0.266532001383841,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0482939429151206,0.268619316263528,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0385102258486732,0.270772394021833,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0402655062842217,0.271494054077054,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0411809831491245,0.271792924549339,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.04058853886616,0.272526663680366,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0395728459174004,0.272679131618843,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0578776463911663,0.27300198055259,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.033943636697891,0.274605282520915,251,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0315625881898556,0.277045617730606,238,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0596582344524358,0.27769353901438,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0335864005706476,0.278997912519955,33,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0399561229285152,0.279323115180275,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0368568597888765,0.280879971345833,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0347732463422637,0.281833253087423,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0349103532472859,0.283522926520001,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0360756958596569,0.285605724623914,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0379372340866809,0.285708900045313,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0358057112337546,0.286079270355815,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0376144820314102,0.286990943618051,722,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.031422496392917,0.28761817888141,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0538082989167769,0.287687258578573,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0372496997543109,0.287754859568904,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0357812004369801,0.290122792658513,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0380932254505178,0.29114255991108,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0479177326042005,0.292320725122665,234,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.034406001740807,0.293294517678574,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0391802391605175,0.294597021011491,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0367121397464285,0.296362457457885,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0294164196083593,0.298190469607273,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0322342252338955,0.299146931140381,556,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0355089870790267,0.299525869199991,508,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0404033563320777,0.299811926808711,182,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0307191673804568,0.300151821007175,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0331799786180841,0.301235181795902,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.054385121089246,0.303127649005413,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0777692592287031,0.303207673808149,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0351313028268949,0.306462785033503,237,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.035397563993642,0.307416206752877,659,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0540326374321248,0.308429331293403,392,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0333548111435065,0.310616799179417,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0390161598049336,0.31157063119763,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0366454783006085,0.312108769659698,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0381781385069191,0.312463373371412,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.034994449934254,0.312789630035863,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0297576111943584,0.313300518938707,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0354390732024519,0.31474636284566,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0389390004843755,0.315322836387225,406,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.032575964779718,0.315327571521332,615,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038765682403869,0.31551648401895,158,pan-cancer
