mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.216175391264893,6.39981078313591e-13,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.244557035077563,2.13967497749906e-12,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.274067881759393,2.53491094298155e-12,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.250547735725289,1.22670667348943e-10,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.23358392159279,1.68116883131651e-10,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.244388608905643,2.04650039423673e-10,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.220244954513918,2.90040610125662e-10,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.206037792641923,2.91052434641585e-10,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.21730827461716,4.08681131373719e-10,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.221052927359485,9.77117904842921e-10,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.224371224959511,2.57020346516671e-09,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.221454338372907,3.01906934693e-09,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.22423655451401,3.13659515622955e-09,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.21986877370917,3.50972343668421e-09,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.233752227809633,4.55315049766611e-09,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.207081148563332,4.5622531783561e-09,504,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.213779364333148,5.79467385123084e-09,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.190317028400103,1.14018142956593e-08,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.206343553935985,1.27305077604403e-08,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187450153634837,1.55304953171947e-08,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.20812568599327,1.84254424235667e-08,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.232536575926983,2.23435639852459e-08,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.191157946231862,2.26370897713569e-08,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.223095875547159,2.56488300210008e-08,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209033115921798,2.87601601100789e-08,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.206863338032029,2.9116877442212e-08,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.184020270012292,3.03612137655278e-08,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.186457860319733,3.06819233594683e-08,371,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.19020884358185,3.3712580843764e-08,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.251586726244906,4.72226052507808e-08,100,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.17753520100638,5.1129160269092e-08,328,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.198744595027547,5.47010352662544e-08,279,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.209556603533629,7.07235564650644e-08,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.206856794316242,8.35072475234835e-08,712,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.217784773398598,1.15442645723986e-07,705,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.215421329677611,1.3328479844915e-07,484,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.170969841328021,1.8576951592835e-07,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.201862805015524,2.40010076867563e-07,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.224890606019474,2.74442621447748e-07,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.184804491736643,2.9797861079992e-07,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.177685734788094,4.27115339880374e-07,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.19187827689584,5.80328919176273e-07,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172327396253367,6.15765582355391e-07,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.186198575215743,6.364035288662e-07,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.161968334767329,1.03805771127834e-06,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.171104232674914,1.12366165767629e-06,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.155905033315606,1.39465861316552e-06,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.183250150344308,1.72180050651014e-06,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1771531643146,2.06029073803013e-06,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.143786015838326,2.22712366118578e-06,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.179696418828692,2.92881919405792e-06,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.160517941741279,2.96602199478956e-06,63,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.178269557356498,3.59097693597075e-06,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153911528301592,3.92268675706506e-06,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.185766813079901,3.95698979421957e-06,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.222935590039744,4.06069191861585e-06,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.168391181793744,4.20992548464189e-06,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.169050465122774,4.24256996364238e-06,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.144586547334349,4.33541457088634e-06,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.174420422997166,4.81349967295225e-06,96,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.164174999529865,4.97599576937123e-06,36,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.155843476990907,5.96238745841084e-06,458,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150142146694316,6.36658434063565e-06,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.174775911308347,6.45118457709323e-06,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.196141052721707,6.78794161274928e-06,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157687091860137,8.82256609282896e-06,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.177916593215042,9.2171583521065e-06,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149942642195278,9.38502932691716e-06,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.178041530869339,9.64796901536261e-06,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.158117765779206,1.02726969587353e-05,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.15180557358976,1.12484071162868e-05,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.205228298963839,1.12839071217172e-05,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.176219484080422,1.25788520112387e-05,229,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.149304564953984,1.28805166606963e-05,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.146987229271492,1.2987812320042e-05,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237449434328815,1.66449796606687e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.168470045827589,1.79087535368119e-05,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.159351562606043,1.93765916263779e-05,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.222715186705838,2.52322459858506e-05,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.236856647859747,2.90307514163659e-05,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153050688934442,2.90388439731754e-05,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140515949176122,3.32893282126899e-05,432,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.143977760709662,4.11631220950528e-05,416,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.122805837150001,4.32027352076525e-05,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142293952362611,4.74511577690522e-05,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.131668994095169,5.25576684887658e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.160992009390699,5.33180674447541e-05,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.15079174535493,6.01614227283273e-05,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.187551468394752,6.05517481949748e-05,737,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149503534652657,7.4054229413594e-05,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.16295631656591,7.77398474388369e-05,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152425886655719,7.81578268864767e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.151606008253217,7.84431320826807e-05,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146490570235964,7.9593197215386e-05,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.202489151851503,9.079763944745e-05,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.141002029278746,9.29857275066817e-05,502,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138519456277711,9.31944114229651e-05,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130473616326859,9.50894468726962e-05,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143442996805845,9.95197639642519e-05,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.124631032833369,9.97190269053715e-05,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149153927107871,0.000109757975469893,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.143870977925825,0.000109875270315227,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.144549650381903,0.000112448035271107,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.134540413936805,0.000115447221341103,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.146335156390093,0.000127514433002258,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134641282588971,0.000128957457860734,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.129004427823818,0.000143694560071379,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.131293970783752,0.00015350375525425,383,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124846277211813,0.000185102454936507,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141844592839254,0.000185460648549747,668,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148064257299037,0.000188958551371945,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.143478048290702,0.000196271385305785,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.144587645652333,0.000202547971435807,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138805414432372,0.000209325582837921,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.126412071870892,0.000211859585614199,708,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.199874368385348,0.00022700010996566,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.139819130835913,0.000239070585325078,297,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.140417161964534,0.000270485941735711,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.146120965817503,0.000273750264421422,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140216191814556,0.000305513148263961,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.136046909472434,0.000305664982394015,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.145204195003467,0.000309210094389541,145,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.133604252495093,0.000314026902197562,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.118712035184867,0.000319676226761827,332,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123309958178122,0.000331145803693398,157,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.143276072789212,0.00034937161315734,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.13825973221062,0.000355509781863757,141,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.140085396445065,0.000357547278071461,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142541214107235,0.000357570977878662,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.135176306298879,0.000362723445494531,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132884480065028,0.000365234954375255,701,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112185285273344,0.000368511707692749,34,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.143573792897088,0.000368837329449563,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.138526737853989,0.000381619421949907,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.196259058100203,0.000383182102815423,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.162450418623032,0.000385593101773285,589,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.139138291594423,0.000407037724174345,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105393864225674,0.000419466001838448,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.169490678188195,0.000449516854527988,527,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111987319401791,0.000454079966074884,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.12547021455726,0.000460461488932043,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13537630660299,0.00046497533996506,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.132457103832376,0.000465567014558631,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.135249991165454,0.000471849519375613,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118330956756428,0.000495336051151104,430,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.124628066478016,0.000530678507790643,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138571807979481,0.000554419197308967,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132932299206651,0.000560889197899047,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123703544258536,0.000596028044802181,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10618260795038,0.000601983557113557,398,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.126333599875376,0.000604693178434696,621,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.127273380493908,0.000697860049783621,660,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.127157114178008,0.000731282425869214,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131759097639799,0.000743528309081433,644,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.136057087777417,0.000757869164108392,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.128956925616017,0.000765854134011574,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116099632325229,0.000853158426016194,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123644867122771,0.000964669427541065,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111736401571187,0.00104446564342822,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133562069873966,0.00112523000204179,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108293429163865,0.00123043374341952,654,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.148206862383127,0.00126660555801744,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.117495719752547,0.00126713797184659,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.125766319939811,0.00132444131504448,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127356833927724,0.00134630032414998,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107335644050513,0.0013505830588493,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179655876811147,0.00135671003604878,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.115340307772235,0.0014495443929439,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118497608807411,0.00148571118779831,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120953560192426,0.00150517217949809,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.10258730554868,0.00151835941263907,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.12526383686817,0.0016981796925008,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.168731490155657,0.00175959470196765,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108274167002238,0.00177412182665786,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.154651893103755,0.00177570245120783,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123059207856454,0.00180827992746362,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.113228269121158,0.00190312903413024,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123247309090899,0.00197680370060676,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.113111209032694,0.00199724027994087,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.111235362220596,0.002025709494864,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.114987035751189,0.0020531487956177,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115860658125732,0.00206935718893832,177,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.095682644844233,0.00211113302527738,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951669854816635,0.00211272291508658,736,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0978291529628968,0.00211810899065865,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0999330162501499,0.00213784715329328,753,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0975520016814588,0.00217199989243288,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105021600675496,0.00219406581778568,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.122347184053989,0.00222859925770513,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108803219106709,0.00226173606255497,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123731152237049,0.00228710197139112,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110395166245025,0.00234736528024964,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.112204021710129,0.00237598227201394,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0863724785424811,0.00239102995086726,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116669515235264,0.00240226667310977,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114544354117229,0.0025198388262514,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0961864071691879,0.00252115940940084,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108124876445839,0.0026058702966003,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0966592755058679,0.00269763095041209,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.133635074257423,0.00271171246474896,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.195428730341335,0.00274825019779891,232,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116563306577377,0.00286671172330368,75,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0982762223224822,0.00288186335132766,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0998948009088511,0.00293320094318135,696,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120277358111297,0.00301523206444727,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.119124902713074,0.00304289073896344,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108019681620865,0.00311030579618812,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0990595012642515,0.0031818326550356,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0955149402197312,0.00319858679438332,317,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.131304452166151,0.00333973707007768,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.225580017859462,0.00356390074010473,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.174726030960123,0.00357692131876393,375,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.114258065520604,0.00371784328740016,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.154769942528317,0.00379737207631971,233,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.106927301684186,0.00410437326953613,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128434291265823,0.00414850790951817,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0992111398892383,0.0041654034196012,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.140196524699559,0.00418404395449651,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.11643660323019,0.00419657005366494,85,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.091579161388766,0.00420901951831888,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.121734574670809,0.00433737509015537,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.111971339927649,0.00444129847014486,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.117981696708496,0.00453861364809958,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0892897826166452,0.00512740172495903,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0862801583976012,0.0051673676706597,245,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0906518239139972,0.00533078939971941,743,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109132111384516,0.00537374928582748,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112654291362632,0.00538207067174206,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0984098179463041,0.0053982017578787,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0940864353275789,0.00587851965981348,412,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115747639432739,0.00592247267595831,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0883526381476531,0.00616996215517292,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.100136774540547,0.00619323814638609,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.103867180068848,0.00623601754934925,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.109257206907854,0.00626280220125791,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.092990012789983,0.00703948053410305,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0862759168912173,0.00724733958573046,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0828278526647318,0.00736478015237092,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.102371861773073,0.00741476701075599,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0913951961861747,0.00748960031361765,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12948163780521,0.00756465910554052,604,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123471706331905,0.00792541103032547,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.1254939923597,0.00795200743804337,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100135879939119,0.00804595566822112,700,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0871554143178399,0.0087823496310402,340,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0987333231415884,0.00904804949771912,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0974060489217546,0.00912663365795777,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.203388779424223,0.0092061377667432,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0943602101956337,0.0096149794357113,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.105663793925604,0.00964018711724193,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0841835855141009,0.0097791398816906,411,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0993026080746098,0.00986490150141225,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0972139132985486,0.0102329117527724,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.102313291602993,0.0105836356843472,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0907516858058422,0.0106942040255289,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137553037075742,0.0110652185216119,261,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105707392005312,0.0111076444572016,377,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101748346427569,0.0116341392940523,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0980063330398806,0.0118087330913058,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0828542688858285,0.0121518295667466,374,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.09969747445712,0.0127344760926963,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0887975985291434,0.0134782619753412,453,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0727513143740974,0.0136261771395405,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0957267483046617,0.0138585003545372,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0869581842465875,0.014219793291571,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0993803238023557,0.01442900023704,184,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.387058563493944,0.0147439328721457,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.192286355584032,0.0148398296664605,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105861354170984,0.0149632364711955,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0887247906406699,0.0151491901247723,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0882255334762798,0.0151894319533166,188,pan-cancer
