mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.255946998644281,6.6400729892041e-13,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.224047271446734,6.4140516592632e-11,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.223669785915078,9.80352230829126e-11,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.203044992045213,6.45701100862895e-10,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.184689804680278,1.794255774974e-09,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.191319963872435,5.87491303790331e-09,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.194499578956602,1.68365158065285e-08,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.24205637617787,3.80815446541317e-08,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.164714927021099,5.20627095817347e-08,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172201495652355,1.03766935281449e-07,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.176028476633905,1.49565632813721e-07,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.180534701135864,2.22661818332536e-07,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.20791987913659,2.86332659253638e-07,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.17565882939308,3.36219251902009e-07,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.176052293278278,4.04441982816148e-07,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.17750174260979,4.84585319449729e-07,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.170574120523206,5.33540589582917e-07,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.174571385522905,6.0258552365225e-07,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.157726300472994,8.39282121075848e-07,198,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.174330057759084,1.1476701160117e-06,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.191562471587292,1.43928448297997e-06,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.186109579004962,1.46608887357878e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162236217707738,1.61624653953608e-06,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.156687295655486,1.77169610492561e-06,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.17364712537309,1.80388605224273e-06,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.153717371833786,2.67527149068279e-06,721,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.170158060874688,3.01713381629897e-06,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.15991422391834,3.03891411250234e-06,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.155694470832321,3.68362256331149e-06,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161650912500213,4.46334309482541e-06,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.144792034166042,4.53414387763342e-06,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155017455258214,5.03563803742453e-06,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.199851141912415,5.13222373829018e-06,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.152146794217509,5.71478183819337e-06,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.154797194792326,6.13577675208882e-06,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.186477046697856,6.93846931341914e-06,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.166697155872399,7.08059692303187e-06,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.163197818100982,7.28888747926073e-06,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.173668371283405,9.45613641893928e-06,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.153171253158025,9.60094294476604e-06,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.162171040942839,1.00241799761645e-05,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.149685805814798,1.06292393743003e-05,583,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.170883409081177,1.24908248072069e-05,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.150952021904158,1.26298143371292e-05,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.141766713785429,1.58146304025508e-05,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138139752698382,1.61443352684834e-05,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.138166782039252,1.6890633217198e-05,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.145684261099359,1.69780148106797e-05,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144086278731206,2.20091796690033e-05,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136630555210009,2.2018188133765e-05,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.144598245660954,2.20375034319815e-05,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142385043650238,2.56424192541465e-05,266,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.145877619318156,2.60224166099357e-05,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.153576510588281,2.61274672050356e-05,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.143753029444405,2.93062743895898e-05,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153702041773989,2.95335113464538e-05,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.144940759003824,3.11607292701121e-05,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.155187939451374,3.2753660132025e-05,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.140578274078918,3.29692250844235e-05,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.153987020688077,3.37259563432621e-05,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.154994360396612,3.54929312377304e-05,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134866555441824,3.81126187160599e-05,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.151834999816362,6.46133505099524e-05,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.129705030512792,6.68939167847282e-05,39,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.178236677915805,6.72377055460081e-05,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.132487746636198,6.99812920586511e-05,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.14591329091911,7.44405259189748e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.151262851231342,7.46285664372211e-05,138,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.132687129262707,7.70592655282717e-05,687,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.157488236629587,8.04966800671416e-05,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.148700898519991,8.40686551846606e-05,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.132093213362947,9.47490807237874e-05,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.138138961550446,9.86307553233846e-05,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146989557324086,0.000100107173213422,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147937824177648,0.000101880687148108,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.144898179428956,0.000106284659776105,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146355683922912,0.000109080976197702,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.13423620747581,0.000110108050400075,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.150955595101788,0.000121493089856754,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138914518042465,0.000162254896627557,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137607113773931,0.000162410852112847,640,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134956184560108,0.000170619786074293,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140887422973116,0.000175010783446678,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111044326436041,0.000181866382167178,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14377511696804,0.000190258172631729,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130225227377642,0.000210805698235218,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.127322388109772,0.000213808837291926,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.133056967601566,0.000216878470872424,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.124896117224881,0.000225614975048961,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141923956775297,0.000232700620408881,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.142727908017397,0.000232758781861203,396,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.149859240468327,0.000244193802745218,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.145077197973305,0.000257951143617742,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.130305286417602,0.000262108259461834,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.145817405291101,0.000272981158372839,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.164788144023017,0.00027524804082682,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135260337763492,0.00027645649836464,557,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.113753682865986,0.000300464347961458,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124170386774458,0.000312817096160464,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146462797455513,0.000331420500387807,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125428181709947,0.000372925974092177,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12662624897029,0.000395257171847849,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120921187316389,0.000400419903565835,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.171677855827256,0.000404005142411887,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.161040984069914,0.000429097603266151,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.135282115062472,0.000431863600062198,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118431449121565,0.000491463085452473,155,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.142196544951309,0.000521761886425832,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133158335663501,0.000526290001934985,668,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120113254834475,0.000548525127488596,209,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.113221976652741,0.000557168343403295,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.136085817624577,0.000563804217200689,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118550956021723,0.000572107116490027,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132172691267846,0.000586894898995725,319,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14318666308536,0.000606749737990445,652,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126104846919353,0.00062202409080641,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.129819418501461,0.000688088331035826,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.129928259188452,0.000696848806858433,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.135173399339216,0.000719529698045313,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12867607219906,0.000733691048377396,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130596111404695,0.000734204733684272,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131396942628535,0.000740255798606196,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.135788446051707,0.000740647762904146,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123225958614438,0.000753330401176667,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.137974369110922,0.000764455667015426,593,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112423172411363,0.000765577234253234,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123789384719758,0.000768457553959575,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.121238124566493,0.000770844794452211,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.131442745507312,0.000771476913866441,719,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127394084945523,0.000785052348834792,662,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.124682119830596,0.00078868926543989,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120353712394997,0.00079412412179733,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.183653061501085,0.000810586693844112,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.12452792362966,0.000859320910074726,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.126160877290628,0.000894878400892413,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116557160008398,0.000903971240400696,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.170925613664737,0.000912587271242821,235,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.125028023588012,0.000944312788535408,296,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112361023436982,0.000963102783278678,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.12442001463741,0.00105243663901103,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113360663838421,0.00111627738436863,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115991591859986,0.00112301146580418,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0994869855591866,0.00120510936692198,265,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11366895605174,0.00120530454222664,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.124586606557659,0.00129022502630338,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150508812952069,0.00137658550208315,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0966543607708999,0.00147772475812659,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.121334931957851,0.00149076791179008,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.118833627724976,0.00153029407043678,404,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112345707710167,0.0015695960123606,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.151937328538655,0.00157869526235337,461,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109453866859577,0.00159226499684967,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123140434807281,0.00159779715162056,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119553789967816,0.00162781730255404,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119544441652296,0.00164644850694952,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.108821660805893,0.00173034353798125,82,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.117518502710318,0.00177205272730323,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.137353600930812,0.00181832610583958,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.117133452924497,0.00187051964701003,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125344136222159,0.001947021452768,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.117531841664237,0.00198901554453062,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.104275721700502,0.00203144255509857,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109103935032186,0.00206821882137368,523,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103607218742088,0.00213062417966935,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121998914635159,0.00230298987607901,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101632679234631,0.00246541408542153,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.173302662539951,0.00259644482175959,443,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.106539189098641,0.0027660031934003,749,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.145054394847412,0.00277378007304334,604,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10547598946074,0.00286965420213613,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112012856068262,0.00291615498609067,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104496412675573,0.00296843578060396,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111378730251017,0.0030910879411694,701,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.143970121617788,0.00313985837839639,326,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120382933091817,0.00324082487504154,2,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112963888120644,0.00335362977463414,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114595551363152,0.00388487973279381,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101084266291749,0.00391869783261486,247,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.112462286103347,0.00393586569425443,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109147839193189,0.00399763897679196,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104313422652647,0.00409441334120406,453,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.098575122456767,0.00428730888917674,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0939044019550288,0.00430141580795996,489,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113220516723559,0.00432062601219567,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.11020783302934,0.00437556770303979,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0978042585100219,0.00458113048351448,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111101199521284,0.00465552103289167,17,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11188380719406,0.00501167647912521,395,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.15968121058402,0.00506428313492357,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101352532624205,0.00513263269734533,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.114712001058937,0.00521204024701153,366,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102715369697655,0.00525530326402782,726,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0984079971415307,0.00536422057003566,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10042549452137,0.0055439900828331,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.105317092854052,0.00554592687802942,41,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0885088345588166,0.00555907238026998,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.106238431320173,0.00575261786576956,19,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10105948608876,0.00582809961695766,476,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0981544692465668,0.006011356367322,25,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102257758623691,0.00610383553258667,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.10300581335917,0.00626067346343833,700,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.102706105317523,0.00631568004838783,410,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105685524181727,0.00633014443444541,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0994741898715069,0.00642431682846723,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153227747976765,0.00650528088959686,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306626719359163,0.00662154489333479,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.105890931060098,0.00665525287329316,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112504640708031,0.00671607279873167,159,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12439309443554,0.00676247632211811,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0908202124894398,0.00677835924056559,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108513015703496,0.00693346735391702,321,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0889293165423501,0.0070169684649892,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.102759075749627,0.0071125329254412,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.109881940320657,0.00714873027339552,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.101394122576152,0.00723868597444886,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100259700733186,0.00743335140691229,416,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1090973783213,0.00756166576128081,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104188307176831,0.00756906055258009,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.147224707440284,0.00768549746385958,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0974028133024479,0.00803553814000814,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102063693779237,0.00848844960296624,141,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.196545069880866,0.00859378380018845,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.106761639153986,0.00867612693048519,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0917459727757446,0.00885039596418434,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100435408250077,0.00899371587862913,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133999677983612,0.00900519604149032,176,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0962625739954654,0.00906092547304202,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102756815448672,0.00957477590842744,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102282300123434,0.00964491181585729,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.267923209920591,0.0097941614361565,325,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.102942095321882,0.00980104789384777,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100600760980743,0.0101477798311559,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0899312556555409,0.0102293131575317,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104160815735,0.0103862499835722,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0875654989800699,0.0104651270421757,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101398643927556,0.0105895531297085,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119805472214124,0.0107288569408627,15,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.100854038124541,0.0107649229937024,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.132510535139445,0.0108017648972585,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10630778344075,0.0108131565467389,362,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0959454510637866,0.0109465636081134,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133882845161116,0.0111043280173298,78,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0960958281098262,0.0112423301182282,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116521575174192,0.0113317128800197,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.09971591730238,0.0113625794794225,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105912398758076,0.0113748758416328,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.101404555497666,0.0114247138427055,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0970798436855608,0.0118598479506656,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0893029722922958,0.0119251500449301,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0831356245838984,0.0125708984051531,695,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0986567164440474,0.0127948518853135,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.094216838981377,0.0131081119312091,466,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0941937609795269,0.0132936479074584,26,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107129990566691,0.0135802933526779,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0992513028810179,0.0137620811154674,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.120707903498192,0.0139170848542634,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0839807861292189,0.0139484019432002,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0883767926436353,0.0144244693869622,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0839629925126211,0.0149682309758306,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0943866962660459,0.0153740700977849,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.138962431176335,0.0156425053074475,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0806613015828836,0.0156800320135071,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0943260476002118,0.0157677106179807,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0935288140934718,0.0157970664267191,597,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.125694277134686,0.0161062463629996,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0995086617082741,0.0161659958901499,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0928452782996727,0.0165123254469544,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.127151220717023,0.0165714614565809,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0904040095749421,0.01672730153242,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0930477442018406,0.0169133426007109,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0858762290351611,0.0170212673979847,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0858071784956504,0.0171129628039415,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112368951560945,0.0176698242272437,100,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0838379718662075,0.017675635649446,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0900487978385218,0.0179416806189969,519,pan-cancer
