mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.155274882552933,0.000179180380972099,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.140863242984038,0.000198186454761717,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.111029115546049,0.00117325518850533,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.134169626673793,0.00126087208561915,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111682589902163,0.00174905194940314,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.111700985887855,0.00180065420076109,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.115567504530372,0.00210128623809973,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113403423780431,0.00221547093106311,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115651892465602,0.00222911857004522,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110146223605487,0.00251569971455667,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107572586473478,0.00272612024132254,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106289478915544,0.00308189169031564,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.164655461871182,0.00342228515899034,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10243556309728,0.00348505403709793,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.104741056195954,0.00387364915146018,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100392849089725,0.00473471298943303,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0889412054950866,0.00476894072524029,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.102109176809014,0.00479516718563055,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0987722719421957,0.00657921235706436,17,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.384849526326509,0.00686015576301255,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0939288402996001,0.007667639249144,480,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0926541481524793,0.00807800880672036,662,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.145238120752417,0.0096483622578517,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0871187888029358,0.0103365776292571,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.110354763624896,0.0132862811785503,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0887027943496985,0.0161494251942038,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0895018104829343,0.0170895751427364,50,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.371244333608785,0.0178491424378426,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.081671539848888,0.0185450192801723,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0823457730520075,0.0187046653702733,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118834201405253,0.0192702311451629,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.10061658872352,0.0194375678709702,334,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.305837885800953,0.0206754715587636,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0883933207122512,0.0217631113441932,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0827787052902019,0.0236362070959982,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0784456730336072,0.0251432811573691,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113219156142383,0.0252962872488808,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0785576643197442,0.0256054596852577,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0820297481398572,0.025975888569431,395,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0866797359878721,0.0266989286168587,573,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.362119896714238,0.0272962874317178,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0689787827761449,0.0285106260790833,338,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0955559868008248,0.0287500920670894,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.077796872862845,0.0288013462102799,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0814545497220398,0.0300518520665341,575,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.078237238601515,0.0300800392916432,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0699136224106454,0.0355118402451114,207,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0784100920737465,0.0365972390033609,389,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0803587592416714,0.038368240864664,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.148712596349881,0.0387620430274686,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0699896096462237,0.0397482960347997,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0761226047510338,0.0404446240342824,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667638421652639,0.0408573545352137,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111495257144442,0.041453427232633,54,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0638574585116692,0.0417137967993507,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101531154757329,0.0417173064552205,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0778539682822865,0.0417994285414336,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0745104875088246,0.0418656198057137,75,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0709899662259164,0.04416205680463,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0851046636501338,0.0447309978508478,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0602704180994809,0.0457327023262964,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0749178797155405,0.046508787970577,201,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0883008028487488,0.0466713805374799,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0723145759284534,0.0474028079659304,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0624166228018811,0.0480956095207541,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0907399990482773,0.048335492726434,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0621624678634148,0.0493709159089696,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0711207024101771,0.0496611052786093,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0701606165228737,0.0507754113146428,169,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0979944556883144,0.0508571810857554,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0680121483619256,0.0520533906699979,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0731730661933446,0.0531031476639744,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0722131294530901,0.0532644506191401,566,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0674740889496979,0.053467082394761,701,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.244404865284341,0.0536798350342736,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0824268203336112,0.0547007508636526,191,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.291817358182533,0.055738067736455,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0703339968974214,0.0562371598566711,86,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0985368826399441,0.0575040244458928,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.102203115900393,0.0584669285872819,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0681068392749847,0.0645365042285965,98,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0634665405343525,0.0658074712073352,386,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.084689811256131,0.0664492969187521,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0784682106126333,0.0670490905609526,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100589785143132,0.068651095281358,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0746947012940117,0.0689614571755636,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0669451192834713,0.0698302864510517,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0827755940733425,0.0700483567943028,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0952869499172857,0.072744566264602,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0555284509123671,0.0727448963388244,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.06475695370411,0.07286462936321,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0955083966800722,0.0731238430385669,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0666075710072847,0.0732919190782004,492,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0638003749728485,0.0738207325538178,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0589801773440148,0.075114641482664,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0612900013674719,0.0764730515454354,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0640560370659087,0.0767134971841574,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.086401371807898,0.0777953367248894,233,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0560880223647428,0.078249691289693,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0629166323979017,0.0788284927351148,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0618120524895243,0.0803354254627183,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0849030540877525,0.0814351656360802,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0565506705701464,0.081963498133267,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0652392700443828,0.0822582765646694,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0894355534798454,0.0823351649584947,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0867899610522601,0.0826807376608422,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.518225218627598,0.0843445078988711,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0815007814717623,0.0851953452780155,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0646125351947454,0.0881163208468725,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.061493506006244,0.0908564793927726,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0904162549658923,0.0912664565142049,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0569059651625847,0.0916478866292869,5,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.070579033443601,0.0932820012418648,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0635061883159654,0.0934695182908331,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0965069460064952,0.0938823485459841,97,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0736386852346322,0.0976781370435482,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0597776820181824,0.0983373166865106,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508209578501342,0.0989383944679532,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0556179826468897,0.0990094730038314,7,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0528658283705716,0.101276184393268,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0600178245860283,0.102083629737257,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119780034128236,0.107066360321174,140,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0585448472750864,0.109742372554618,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.091457622490129,0.110679725098284,143,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0755842116560927,0.111510006970487,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0888233401726342,0.111877292587202,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0568952867442292,0.113133321157948,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0707150483013456,0.115731464323471,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0771889600175795,0.116013821876426,118,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.166200424875567,0.116699074286114,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0591450899547997,0.11684807961106,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490754119294948,0.116899886693202,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0585093085476425,0.117081640170191,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0452492407818771,0.118862174995194,238,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0722152592387864,0.118935602588212,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112846254958626,0.119297887154175,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0560795761338704,0.122648045013604,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113164309008895,0.122659370585592,429,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102939575014511,0.124535216459923,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.054610091544404,0.124761294730494,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0552851291182094,0.126536158708491,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.276942270108757,0.128308038778188,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0563665292306339,0.130017138907528,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0544428299337328,0.130976252735524,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0581428871472035,0.131744685506572,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0522401927846127,0.133497450162893,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0697285112008131,0.133594417075626,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0541062897957947,0.134869873975566,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0421628274363245,0.135229681896211,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481559170991531,0.138314820434956,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0549555858093134,0.138340836524671,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0519418228787182,0.140524175083504,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0546797975378717,0.141713281179576,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0477003214484327,0.144578857548002,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0476811337540027,0.144629332094026,274,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0586172567970809,0.144968730371561,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.054097963982801,0.146258489717624,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0502118441271466,0.147339329641248,180,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213509759275346,0.148219698246607,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0741726378077638,0.148776594726653,105,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0646371290063227,0.150112269311953,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0543119233364627,0.151789218629871,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0587291704134327,0.155217957048575,439,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.174238541171014,0.158915861044643,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0519695331812586,0.159664379410782,629,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050160555434281,0.159882410461016,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.104013109323909,0.161899530228094,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561343407200177,0.161905925906085,103,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.217600340024483,0.163375153978862,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.063576665903771,0.164531494807008,302,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0766442299089974,0.164567437175406,67,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0435084367714717,0.165214729545484,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0630816992246733,0.165376565553016,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0488773115358506,0.168406529358842,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0709524734075121,0.171154124236001,99,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0483050662334649,0.17163206302248,648,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0774074284253797,0.171664840250677,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0746298136868099,0.173865904610491,45,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0511188493779474,0.17522600333584,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0415946806356205,0.176159477907175,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0492249651530968,0.176845932884964,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0474824230735588,0.177832854969884,668,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486933701176756,0.178262062295051,674,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0484892022299106,0.181715400007602,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.063156193542809,0.183577815702573,176,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0511228055142625,0.185563895949764,485,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0536327931839661,0.195246133485017,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0437063397096897,0.196330321435845,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0458979211953429,0.196411266714674,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0467856246623503,0.196788944774969,60,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.062561266174021,0.19747701560199,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0453924937312207,0.198617415663147,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483931205434242,0.198733944479588,288,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0496406169406892,0.200503021656077,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0409082846476788,0.20108221340162,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.060140381980531,0.203569811789666,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168372144497548,0.203815256081976,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0452259187251247,0.204611793613506,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0475540198061504,0.205179491418432,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0427623056366407,0.205913296848508,476,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426820860396129,0.207535986778708,512,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0433985917427589,0.212460857902677,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485830314969104,0.214176925307145,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0351044345323712,0.217922993194718,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0400306122570788,0.218759025952891,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0451974872912222,0.219531701886535,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0456767257552295,0.220865902300841,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.1730143429195,0.222795599597569,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0453460534886133,0.224141132579709,549,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.203807008872087,0.226329112413641,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0465267066711861,0.231263589225846,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0426520988117802,0.231660147891007,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0396828607652479,0.231832856158791,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0456327369110913,0.231923425724151,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0832430856927521,0.235536247142249,305,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0395071627553033,0.23726755086173,267,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.050127052550965,0.239397642588742,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0535203019314577,0.242141786252332,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0452934807184147,0.242878912249985,352,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0415373126624439,0.242918809233558,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0408620718335015,0.24591914761226,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0604179105173316,0.247598044131437,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0537002195797603,0.249588426909587,150,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.039926827181822,0.250206734509792,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0587255222082287,0.254177979259734,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0354073514657452,0.255608767060739,690,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.204686502513194,0.257007425491188,603,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0406841584754117,0.260357183050544,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0777492566344645,0.260535587584801,128,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0390004174542148,0.262043881253473,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0331328784433263,0.263382933280524,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0383965581111101,0.263989868708189,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0361611296244502,0.264287875635411,458,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377184680711909,0.264685820085937,514,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.170466451824556,0.265222602342206,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0418216060527991,0.268207347967968,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0344301115303188,0.269808832429327,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0395875115649028,0.272290846087669,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0398876818399078,0.275587383788124,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0383172284235938,0.278212574787248,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0345125365352361,0.278266607555185,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0379699487045998,0.278325565023087,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0355039532657256,0.278421860272075,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0396548392168484,0.28089362895705,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.037480454418404,0.281418265526348,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0348113471640255,0.282865189982471,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385811177135132,0.28445474192773,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0342826380548853,0.285023437621036,303,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.188955774629136,0.288389670912062,663,pan-cancer
mRNA,FIMM,RAF265,AAC,0.184717558006687,0.29391128705222,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0487263764458893,0.294066354971543,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0377987996340248,0.295838284443809,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0358199530769511,0.297563444738244,81,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135651557181702,0.30015639995911,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0396223170572566,0.302781562273839,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511652319510169,0.307600769606689,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0330883837457087,0.308064548292076,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0729176993822621,0.308879870691624,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.136682740857544,0.309526835225628,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0360264236529082,0.317206352104476,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0364599373520502,0.317302720063629,299,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0341515673058978,0.317414318377267,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0383958943604452,0.31939785856009,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374072412673986,0.320716386360029,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.034350782037642,0.321077700170242,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0344202226321575,0.324846563106578,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383805705705571,0.326439221774734,442,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0344589223436831,0.327677623635857,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320048697478827,0.328792065783713,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0392001866256821,0.330968217136114,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360624833703985,0.332302343056193,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0370450174323334,0.334203497465982,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.036455450927184,0.33440134379674,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0721827693828118,0.334534349863354,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0669121283187297,0.33472911337053,487,pan-cancer
