mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.153979200285305,5.3832778330167e-06,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.21462327408379,1.98132228172667e-05,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.113958993665764,0.000261143585583553,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.119011886695703,0.000334796378303601,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110319493580912,0.000586070922751625,221,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.170752024276036,0.00110012562623808,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.115677357294665,0.00171402421393895,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.100283660969114,0.00224881004782934,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0784466710589837,0.00325591606178309,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.093621148686963,0.0032696199679465,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0965902924339434,0.0042091352069886,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.107983200904771,0.00443426817865274,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0863081455864004,0.00450832163950359,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0974791830646137,0.00461988684578647,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0967772312950765,0.00502257372725276,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.098824255808947,0.0050359831373597,17,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148522671902014,0.00659838928909815,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0883119099948805,0.0068137133559008,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0816218491593542,0.00876104311230205,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0922142335595357,0.0104087889763574,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0843980519083632,0.0104561053554561,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0884835499385485,0.0108334386559573,479,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.086099854615769,0.0110024147654011,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0730844702670229,0.0113258811773424,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.088068113075545,0.0118952932058484,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0739494197685397,0.0149110445236197,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0828444421840652,0.0152365609566676,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.079005577714842,0.0162057256412669,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.090499911864624,0.0166772365923127,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0772417497808438,0.0169293906197838,226,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0830838283395455,0.0177010543024154,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0789703310561731,0.0197633358869055,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0757676704000678,0.0223851719162218,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0821005589709175,0.0226372765891583,104,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0796224353077543,0.0242304748071859,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.066104263604695,0.0268127909328618,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0741538018091543,0.0280291196903012,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0911079942157122,0.028942225347268,100,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0773569320359836,0.0290247814805725,435,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693905531132713,0.0291584596551445,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0685057827229158,0.0295589797219723,383,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.065313269808199,0.0297643698318408,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0974526359913438,0.0302420431094063,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.100989469980419,0.0302439073027419,585,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0758645233391048,0.0311391097028129,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0724741786330216,0.0326473657548103,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0729728757824231,0.0327224049846,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.07540610520411,0.033724564559998,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0713865535869409,0.0350765145366169,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0691043828286167,0.0352755871795313,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.057929701557921,0.0353767843157538,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0673001146454164,0.035762037284968,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0722736599793822,0.0371275458410463,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0733600506688003,0.0374741850166386,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0711940847769776,0.0375895164509302,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0691946895111359,0.0390231299251225,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.07479630045388,0.0404626088946089,50,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0691146379911859,0.0412831531093895,618,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0712315807260227,0.0417108146760718,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.071438562783918,0.0418567297056332,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.069755633091045,0.0419110881352395,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0671617402972188,0.042704725200526,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0672087137820155,0.0427674491708843,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0638193548549205,0.0427873052729352,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0600031212627512,0.0428135358015103,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0729233769712243,0.0431804508742613,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0633589716719101,0.0436560359378266,340,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636493313271675,0.0440444670642783,368,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0626124527847511,0.0445809416030395,363,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0695351800470278,0.0448607897703499,396,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0699287755586893,0.0448694485540709,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0613086729492903,0.0471088253590002,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0628371541161062,0.0476307456181212,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0657187031311304,0.0490358298538599,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10317329698965,0.0492091540491576,580,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0662000543696713,0.0496607047929936,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0563514879306071,0.0524934149898765,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0689559485457122,0.0527040429294109,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0671595847636556,0.0535875833893532,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0645074406952458,0.0537517296397382,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0914793992688577,0.0550963504889331,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112897025459288,0.0560189228842785,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0680938571082798,0.0565498237141964,427,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0639953186835266,0.0568698648342715,634,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0704515972340731,0.0571812997723609,159,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0553050775086222,0.0572195531877515,489,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0678895197085525,0.0589669677768837,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0666360907369216,0.0591620576523081,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0607417127642323,0.0610276396270079,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0631453476107392,0.0625856856954788,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0668411416180322,0.0651271846772783,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0854643746130587,0.0654121721805197,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0850214978188191,0.0656658881715334,38,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0632463398054963,0.0661279258810547,626,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0635608962895295,0.0689379653811329,497,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0952770353650351,0.0692549369961822,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0621645632979338,0.0695720544780362,622,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0632452941892574,0.0697919986500359,342,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0714534081775211,0.0709481344903947,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0622974247880547,0.0709691983061,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.063418173769595,0.0724768997715715,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0619013909842932,0.0728046357831716,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0656116686191018,0.0732759259158998,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0525031226646029,0.0751334824323425,190,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0631389841058607,0.0756000064760801,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0662915926276051,0.0767775570711806,94,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0540881264708703,0.0775744587171466,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0646543697688142,0.0778648232314218,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0667116267988354,0.0780982659056735,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0514328400292946,0.078822403558228,736,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0595055390886603,0.0800467282730981,19,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0592600833435945,0.0801554749318237,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0730171061624945,0.080601047135194,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0510186681477801,0.0808037201068819,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0513270418105986,0.0813086309772009,695,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0640040367882384,0.0814684500856268,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0646912981910683,0.0839409872977901,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0596214674538599,0.0839908658565365,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.062091321125691,0.0853977270883172,672,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0579264172828067,0.0899111116397737,660,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0508478567486992,0.0912629259555755,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0576193531367212,0.0913668417725125,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0563770544311599,0.0913813747608939,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0891499722913726,0.0915870485377275,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0616151395977931,0.0933454836349453,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0598593071640211,0.0938692058732069,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0549585082755688,0.0939453114913174,384,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115727653381107,0.0948512194898891,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0563932037739744,0.095448944366662,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.059869784885132,0.0962314704791277,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0580822205248233,0.0994975638670522,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.055303009697504,0.0996020803816528,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.105100099850661,0.100014634266807,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0547498423946657,0.100355969106252,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0569251154673245,0.100582023686674,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0783029393420701,0.102850973459162,754,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.105749628404826,0.104444863005382,588,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600365152096398,0.104470285189688,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0553458531053969,0.105015505963291,480,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0858576690267664,0.105355946493652,239,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0550282802147499,0.10652228742775,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0535094976960187,0.107558175862199,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.054273704063096,0.108136259737523,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0541426010085392,0.108149648309926,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0575550094959348,0.108654710079005,127,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0476403182865916,0.112015040458733,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0514638073557668,0.112346170093252,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0530888217322819,0.115533468396907,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0776276415826173,0.117348917760827,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0494583826708725,0.118843696402976,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0552042571502796,0.119825286718855,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0479384172925088,0.120006747807617,260,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0538234151086631,0.12094271750454,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0484262750335757,0.121686914775988,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0449195724630829,0.122809418928238,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.057699115555053,0.12322299018456,362,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0534442737905051,0.123935887829158,632,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543683866268087,0.124749961625262,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.077818243292578,0.125114335164842,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0494676892274481,0.12749432594232,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0484994157889022,0.128033429086465,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.049814252475331,0.128076679213672,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155139809666204,0.128336553137645,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0814041753576551,0.131290736826087,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0456814559874938,0.132240963095251,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0509890083853138,0.132274034785122,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0512136196114624,0.133521178030002,727,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0490675779947431,0.135513008355757,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542699844885676,0.136036402013144,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0663433194411324,0.140718259938193,302,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0539347579847043,0.143708112017046,184,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0501689569122665,0.144459086828101,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0478678925202268,0.145517629762947,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0487036038561768,0.146566673921922,403,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0479108351320487,0.148661922607877,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0420995936360555,0.151904926925452,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.043529509379491,0.152435353800997,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0478749372644339,0.152802206004406,431,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0695790715184272,0.153790604627072,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0475223409843952,0.154568147750753,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0444111443931863,0.155330954805273,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0449005980131599,0.156214151661302,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.05086078102109,0.157258586528457,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0533025807367474,0.157958754677272,738,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0766196656017959,0.158997329832494,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0476457659546994,0.159365079358088,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0492460477430642,0.159370686331332,719,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0486457360408357,0.159709487974298,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0466159341939328,0.161079064592647,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427359186274521,0.16244315023337,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0628279780741517,0.164715057525208,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0514759968871814,0.164820150712076,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0488845676481486,0.165882701844903,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0714450982580069,0.167387119351725,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0457825748374078,0.171061695096747,740,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0420448083725714,0.172272026481162,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0847607853383251,0.173864105677447,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0617628248695395,0.175066866610151,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0476447407789996,0.176702072083305,645,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0438392391446954,0.177769698473036,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0880043121759258,0.179127481366662,9,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0716464837061374,0.179296803142338,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0717915574759097,0.179741112222104,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0482314052720845,0.180716293196087,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0377661881354854,0.181084881264271,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0460799783482923,0.181117972180847,407,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0452996212837655,0.181333419650727,28,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0479700063803491,0.183752436573746,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0476858794029414,0.184046585290607,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0414105347057249,0.184738020459411,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0457273945721465,0.184972328838924,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0468044379720815,0.186625721591632,420,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.044591854728015,0.188739903591241,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0485667624395267,0.189436072455511,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0494201057299803,0.191876117973565,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154990206501015,0.193607718465856,101,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0434896366776911,0.19386113550205,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0516376537978149,0.194379949071574,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0468853879251765,0.194417044458054,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0450688271988369,0.19480727945878,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0470850603072976,0.194825619449945,173,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0355310680827839,0.195294598895169,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0586019506233255,0.196182994007155,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0435665519304732,0.196347855920384,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0485438009934587,0.198182214537885,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443865350182923,0.199735989466769,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0388110119346907,0.20050212578905,690,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0971484245474675,0.202536081422442,108,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0412244204115986,0.204233982028266,744,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.045718598886961,0.204242677415113,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044845922210913,0.204456563640787,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428517365215185,0.204942346525843,608,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.065385568176512,0.205181569148928,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0395802279812317,0.205396736657275,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0510320243563498,0.207868364290874,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0429795823384225,0.209456817948611,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0364508416486009,0.209778595622255,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0443918766250819,0.210227303606271,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0729055814850895,0.21031213197524,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0436655124901525,0.211178257811183,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0465085202614383,0.21177316642587,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422352929185999,0.21323153669122,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457422617651657,0.215245180070067,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0386316853611982,0.219742186486354,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0413951928764393,0.227542248969951,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0397334720397434,0.227877466525265,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0344736083606919,0.230595412716813,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0389551383707748,0.230674804393804,156,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0647580868787756,0.230925495415699,143,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0363120592678964,0.231174384390978,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0592228313092964,0.231686966543781,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0428614472937561,0.233159078364679,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0600352112060025,0.233680805429465,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0420846119978481,0.234004347776843,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0404959992309645,0.235744947657053,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0363215856188117,0.236440624929255,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0403184217227506,0.238884581260828,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0613648491636898,0.240420478613258,320,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0403292013266511,0.243014300961813,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0426706652178694,0.247433428721538,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0362150990103817,0.250399961995299,749,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.040868753529541,0.251326398751873,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.043601660742698,0.252454161411339,442,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0402421787037327,0.253862800641871,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0418210592985393,0.254714014046925,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0382243441968224,0.25512345699929,720,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038717870131346,0.255146759988788,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0785654960284067,0.256036288110118,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0574393430887363,0.257353203000632,174,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0394216701874638,0.257829984570345,257,pan-cancer
