mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.248209112528121,9.74822746896282e-10,642,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.162695665564913,2.49397786659095e-06,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.18238293170525,1.06466097121789e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.36206045696802,5.19370175736682e-05,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.135788772393684,0.000115593127243684,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.335978913928817,0.000181466090559696,151,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.189146365711713,0.000233315597106905,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.166473896737811,0.000251705463729152,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.130783730825576,0.000273896761557578,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.163005957885743,0.000487601156909628,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118767467046069,0.0006233752505382,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.104575493744958,0.000657528278876733,39,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.104765399280709,0.000703008314703745,245,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.82862869090961,0.000866346434513369,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.291080406317966,0.00120328832872531,641,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120979092611636,0.00127543209367649,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19055490941722,0.00143518830451128,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.258764331445505,0.00146376273432332,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.128679596705618,0.0017550756170086,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.148093691559364,0.00217169290625719,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121324300022844,0.00279670555731284,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0940982775211102,0.00302226696714371,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178963833253535,0.00324927967659362,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169147910491986,0.00396391683841463,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146075501395185,0.00427059790034133,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110856840214775,0.0058731536199007,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0973193450758569,0.00666662401447101,547,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104760647883704,0.00710072624331293,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141373921824606,0.00711481270602815,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100647195453335,0.00807078557803172,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.088614746493629,0.0083328624617389,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14046331585427,0.00999072871272312,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104761367554819,0.0111701982297079,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0905240613296756,0.0126741912873638,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0963526975880569,0.0127221720403161,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0835997226582741,0.0133397415504612,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0777808108053659,0.0134045620002078,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0766397218126727,0.013439899261646,736,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.22553049662121,0.015688574990254,132,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0961247589434572,0.0163758904169688,427,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0757500477804585,0.0163820456159224,687,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11963728629502,0.0172299944740606,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0765072868689459,0.0179718873553962,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0849403705352063,0.0193587303348478,243,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0768904041881723,0.0199293372069599,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0768464648386142,0.0204504101063569,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0939076974554179,0.0217146495348652,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0918177664549652,0.0218189610160337,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0900622465952148,0.0221346356274836,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0921801789110634,0.0221811291196317,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.210938651119616,0.0222908359949632,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0820860536218728,0.0224030658781609,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.124829019791355,0.0232697883266932,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0933660796845956,0.0235016244563483,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0923310174362276,0.0249766899632756,352,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0886910155599032,0.0250208308177943,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.105924367500051,0.0255010246424909,714,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0878865846503331,0.0257540885433045,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.203275423077104,0.0269818444977551,429,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0754600107656857,0.027162643441424,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0901140537325222,0.0272194539041391,637,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0726559517674573,0.0273281239015349,328,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112372358813214,0.028029566721968,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0656471165892052,0.0285106013124137,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0811965777350941,0.0291309798256556,731,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0834911278089922,0.0298654015662805,177,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107925686902831,0.0309144961387035,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0643740895666017,0.0316441538943229,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0820358527602587,0.0326965255959387,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.19226448280391,0.0335614576754238,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0846016495365008,0.0344381224385001,633,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0797195241636587,0.0346271023982827,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.125926905665616,0.0346896639842526,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0715712808693935,0.0357104519907278,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0888646953497412,0.0369836660221729,170,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0759328392881338,0.0370126153248897,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0744862600988517,0.0370259889173704,4,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.18636858229272,0.037039172306884,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0783394494413351,0.0370488141996981,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0768663325980775,0.0371483811657767,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0797531687801732,0.0377721774791903,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0978644054845343,0.0389107909021911,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0661329872585538,0.0403515517865439,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129365070584256,0.0415001980712098,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.171793355056364,0.0416038585656188,588,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0689257115190991,0.0423102648362627,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0749191789870271,0.0424185644298937,462,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0755891182239896,0.042830611394372,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.180166939680459,0.0443386706905647,172,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0709061373033877,0.0447136751165379,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128341974635338,0.0455640729396456,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.172128666369911,0.0456247610143307,295,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103521296228336,0.0459425618228803,239,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0771551442105849,0.0466356008946013,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.075853701213364,0.0481106850127391,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119034939227286,0.0486191469099794,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0753946458835785,0.0489996170067726,648,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.112802638049115,0.0496804557326142,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0708799673106926,0.0497205779023416,455,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0766412106843075,0.0497214570765436,300,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0605415631687511,0.0497494928231351,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0764626479371804,0.0498763905452373,119,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0665910841591352,0.0501691750245887,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0669625053106895,0.0502476185132371,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.292510873479735,0.0505405442010031,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0731547225130877,0.0536634231749712,617,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.179931476226955,0.0538176602598923,140,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0719469535586166,0.0538892069665312,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0714854752509283,0.0540926437002394,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100002199121958,0.0542469182271064,234,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0697059297032557,0.0544178721929811,421,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0784381006308565,0.0549856185039786,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0768374075893113,0.0570549217087799,173,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0561463167627237,0.0586781715139723,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0759379697825822,0.060891703152164,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624521770493642,0.0609164400721812,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0883309731358042,0.0612084273148826,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0702462126343255,0.0651997030023761,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0618981628457565,0.0654653033271589,354,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0760480307645196,0.0672760545683238,639,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0922178602940564,0.0676799869586185,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.163383701369282,0.0680328423773099,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0709108911151772,0.0701302933190173,167,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0579838746525781,0.0702947227775422,582,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0971146269386646,0.0714313898212339,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0697008029852014,0.0718367706146324,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0635687471738162,0.0730198118829287,205,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0672652540119369,0.0754652154231404,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0605066027292214,0.0757630949101203,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720512066193567,0.0763371952515506,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0719455349604984,0.0780095918007039,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909886761464327,0.0792070765684563,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118468379485113,0.0807073402527475,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.059430206469536,0.0821362441595677,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058821623796867,0.0822311847796743,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0542191748776187,0.0830331606501231,190,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0555670252952459,0.0843789495905268,339,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0991530581063834,0.08546975771833,689,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.05959638811744,0.0858223712928246,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0676515538021791,0.0873231887488076,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0602198083585193,0.0881949246014251,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0643899689827468,0.0927532200890938,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0554170719098415,0.0939899295472817,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0587562419517046,0.0942243890304563,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0652646745970147,0.097657078314971,667,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248384355806807,0.0987288859918467,76,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0665530626711858,0.0995053249005288,540,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.147462942645775,0.100659294168809,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0646908077176834,0.10128233056418,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0643505936784046,0.101341942560451,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0649488503040123,0.101568641118239,70,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.263801269676548,0.101997339169089,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0573218665923772,0.102055393304605,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0679386929971786,0.104491500249306,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0565622099209943,0.106597687686873,383,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0575501246455672,0.108889066383227,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0679707882565905,0.110381080182384,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0921289849827746,0.111946859222913,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0516723601235525,0.112292673668288,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0468652046267249,0.11258614384656,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0621016832787598,0.112814773239852,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.143447208159102,0.115315861765405,459,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0592705658477778,0.115865577474297,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.142948374331157,0.11611477050235,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0612944713373698,0.119638778038256,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0975589812263738,0.119920004208235,121,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0660831731362095,0.120632834506489,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0789817008651193,0.121855260282456,585,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0528771933483688,0.121865542950916,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139840831623637,0.123039592915909,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0584552415077702,0.123285012095147,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0604068315846913,0.125008040406507,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0581040311270059,0.126719034393056,312,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0619748917168421,0.127068235586781,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0515230246012398,0.12716304421143,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0633443275598069,0.127170500862328,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0540910905817993,0.128041368211794,307,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0608688183391851,0.128605604502153,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0566127883224736,0.128787785997884,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.125512293498377,0.130181781943478,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0591087666912713,0.130222842722246,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.062650528853624,0.131128112744231,24,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0556820249750479,0.131475174095542,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.420676218666261,0.134183001455395,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0622019349106007,0.134331344593868,159,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0604700158751317,0.135081441925776,426,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0582826248478958,0.136312036491634,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0483346384798325,0.136710598421663,437,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0481604759516685,0.138939670292954,402,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0558215558600704,0.13938053721799,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0463802780304864,0.142754656009417,34,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.070038730917397,0.142949026710554,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570873839757749,0.144847797165224,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0531154978037451,0.145894707666953,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0595996493687601,0.145961073253082,376,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0670597525019868,0.146097281037834,692,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0533248362648111,0.147444814041343,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0530703544434636,0.148564078456472,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.084901302898222,0.1512527346183,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0472660066281128,0.151261126903227,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.05323144034755,0.151283125510853,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0721963376137744,0.151463512591558,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0519626090557625,0.152773931810396,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0508504518145871,0.155857466067096,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0462077786375251,0.155897933139639,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.05776589657961,0.157434387165491,724,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496848587396019,0.157827695898299,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213707201683737,0.160271851603443,630,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0575494552780693,0.160725833751651,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0571810119953263,0.161636185749994,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0601599949872975,0.162865382189363,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0503287552917951,0.162912582494156,521,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0571009099287908,0.164125988224303,145,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.049918023958639,0.164345220835952,613,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0492926683011635,0.164753424390851,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0494995998497196,0.165823885090594,195,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.221541878226526,0.166011045985804,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0537657301895804,0.166835937672347,478,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0704057113941818,0.166938138974509,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.198163884618016,0.167509598072124,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0549288723125089,0.16921865553571,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0756880012757224,0.1697687256844,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.232998312637843,0.170428351525185,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0475437037255587,0.172544573370973,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0848875325291798,0.173551120611932,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0432811642980352,0.173561451543393,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0497996223675955,0.174566920632049,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.048919310387129,0.177398920828869,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0783912230570288,0.177716983841726,231,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0509047779782171,0.180093073218996,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0479897289934927,0.182333846682971,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.04116031861307,0.182440190697059,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0440501270004268,0.183352927567618,332,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.212444396702625,0.183376979569307,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0501537182614566,0.18517049744059,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0472380762464382,0.185899211446836,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0522465862607442,0.187975336030206,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.060078765014561,0.189406135115663,103,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0457265422113729,0.190820379911274,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0485122801790926,0.191919252250947,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0510078042054996,0.193570185279638,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0438233762505635,0.199451480987662,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0513396153129602,0.200296281483734,710,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0449534514043065,0.202311237152114,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0436686079485939,0.206125104055654,412,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0598997770497061,0.208001050063275,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0447668563975093,0.212957662069374,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0455474829808764,0.212999320999672,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.068685407877897,0.213138533650492,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112519480226876,0.21354144389422,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0559830839038875,0.213723821217493,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466082708984229,0.213823526184584,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0441816404403811,0.217532340270343,508,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0445327439456979,0.21816520466416,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0491911805821887,0.220114688153815,460,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0500214571989063,0.221550261284732,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0458659200360734,0.221673190583598,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128090972828259,0.224486231836625,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0687383546088855,0.224944155771276,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0487431556829217,0.227542142803004,454,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0598447103984086,0.228937053681037,268,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.173376312960821,0.229557141474645,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0567040821133106,0.229708195822609,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0733961771411414,0.231838921265832,175,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0497705590290784,0.232123184419953,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101196239065504,0.232977079223667,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0707822630420682,0.233276303025035,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0455510848467047,0.234217457450739,407,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0637571487203961,0.236277364649668,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0480107459149108,0.237549168340403,244,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.190704777854835,0.238213780480381,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0553948195436454,0.239004554960218,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.184505192395036,0.239149763394534,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0413153772519534,0.241552795631439,397,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0459880146265404,0.243439156376027,107,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0533269233222079,0.243903117316893,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0432413718742146,0.244138835878796,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0436641064438071,0.248772805839878,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0456430966814568,0.248922832289053,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0676490810606552,0.248926644732245,725,pan-cancer
