mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.239366758203159,2.85099068341323e-10,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.190857334165962,4.25122122804355e-07,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.211736193140582,2.11446015481239e-06,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.173159244216922,2.93409672169118e-06,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.15905177506603,8.1268028483653e-06,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.191353830272216,1.26122978759812e-05,527,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.17010433117002,2.70161284510807e-05,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.172339741394813,4.18321201307321e-05,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.146136515718486,4.67771304482622e-05,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.166501280517257,6.06850739223859e-05,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.148113370946157,7.50067466012659e-05,184,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.201937506374189,9.72598024814371e-05,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.128185466336808,0.000151355331341771,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.14148859216194,0.00017985786305775,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.167658240780031,0.000226388079988659,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.131482623687207,0.000352725115720002,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.133876765444552,0.000359188377327593,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124818270399853,0.000370456427218573,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.119716062762094,0.000504585940296476,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.121229075990224,0.000524117063386819,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.177458784567917,0.000541320640301545,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.12580584662454,0.000547164612298616,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.164636692386141,0.000746813727650793,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.136948456768634,0.000808446397699593,356,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.113373866250208,0.000855590035393771,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.111091577238666,0.00121971343525167,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.32904692165597,0.00130300928436976,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.108090737061648,0.00160723740890824,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.114293431159123,0.0016957831880645,426,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0941788636574186,0.00218457488434023,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.114446589209713,0.00254845209848727,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.133972765552899,0.00265860293988391,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.10467126317429,0.0027236458521503,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.106516507969071,0.00275320523394784,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122580332884945,0.00285997848171686,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111108208624582,0.00291512480987604,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10450068497445,0.00328564032312491,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100421315605245,0.00601590761224349,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0984443731297602,0.00651902757891828,405,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0961617017735138,0.00658122266168725,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0938811430638837,0.00670102162696589,567,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0997808680500012,0.00710707855426544,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.145046390886928,0.00788765973403094,139,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0957328778404918,0.00797550687053632,644,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0853128204815216,0.00838191410194272,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0872053022703421,0.00857091261715122,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.096305783607521,0.00865984774829298,2,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0836707856401209,0.00869365052947006,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0841852253557253,0.00941478323906817,213,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0967085815841463,0.00948396091709252,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0942377108104041,0.00970869203615477,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115622627320419,0.0100772983121181,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0982724370849649,0.0100902041643157,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0974091292855841,0.010201135170745,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0981573397478888,0.0108801911486864,652,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0833168168706206,0.0120509042185421,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0823777551020018,0.012148218607021,207,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0870090514003245,0.0122926664349963,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0838610737951776,0.0126327048433118,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0926830317280711,0.0134401434845309,642,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0901633681624669,0.014147557676695,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0892590853012999,0.0142450345977484,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.080783463665732,0.0151264234915746,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0888985214362517,0.0152572521466826,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.128579479233603,0.0155936497687055,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104445936993447,0.0159356889875033,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0882330299630086,0.0160164105916839,451,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.084343198592618,0.0164603561132116,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122077418375187,0.0166145865305623,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0826391749217257,0.0168754343049867,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0763473871640951,0.0178348235278403,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.108118992706998,0.0189653169155359,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0855942184169865,0.0209149460859156,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0839111621588786,0.0217547791596986,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0798098075484882,0.0224584326816594,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0774597496557278,0.0240353259491434,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0769985354040414,0.025232090950602,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0756415839968601,0.0252355144911026,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0760067423770231,0.0254741631907423,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0757209177017601,0.026877298330408,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0800655808873056,0.027372612353453,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204752204742601,0.0281050752870733,325,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.081627132370211,0.0283365704295668,635,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.074265100371698,0.0307647586685547,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.063869715704455,0.0316117109320315,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.070085875097422,0.03178191888931,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0767561807237543,0.0352134271214973,135,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.079131162691463,0.0365669892448236,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0762673133591728,0.0417997232341577,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0667987236242733,0.043659412641382,619,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0692293659087328,0.0441906348353016,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.076591683744132,0.0452872023464182,352,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0724150349153231,0.0461039025026958,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.070641281184442,0.0466459309807179,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.147070665780629,0.0469074848632993,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.075196510146636,0.0484526126218232,222,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0707507292402537,0.0489615993838834,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0679388677575509,0.0504380745668185,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0696625657769144,0.0515383092256654,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0712390314025876,0.0520384146196121,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0692803068616425,0.0528051013304174,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0620350098427842,0.0537929740652264,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0715027261503345,0.0549798691396949,347,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0691739593544361,0.0567121329331215,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0681618918912681,0.0568224292653963,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0907797776939051,0.0572667508566164,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0575851618346738,0.0575284488981391,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.068447073374305,0.0587782479842218,120,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.134724698106182,0.0588823777040661,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0644654436516001,0.0594589798903067,659,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133302181417509,0.0597697322021269,111,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0717034926662231,0.0611479409094049,227,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.066454150730384,0.0614339159704749,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0616830950141986,0.0652538870871308,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0590546511199278,0.0676674433986269,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0684564872664599,0.0682792076152494,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0612817677939093,0.0692152771689265,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.063493239507746,0.0705104323254263,460,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0669548075478755,0.0716147511169539,389,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0660141394652772,0.0719521072861664,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0740048196672096,0.0719972514154931,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501010108480272,0.0729802118253612,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0596259441119399,0.0732060597490137,476,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0584966105674488,0.0752422755613425,267,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.061137378653512,0.0776411096219386,177,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0594417739613074,0.0778695100836971,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0641114478779602,0.0781728248690778,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171801783935916,0.0793976170049439,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0615178604813781,0.0801319574542044,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0589029785002201,0.0810771227086478,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0905889931943828,0.0813477876749409,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0536447887791824,0.0829410317680761,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0638611569707547,0.0844165107455273,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0657306933701008,0.0853698070727655,738,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0562276069663155,0.0856661275286517,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0595087962652511,0.0860142669432476,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0642634321826064,0.0861018157286899,406,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0636003790713591,0.0909644651707929,230,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0621394632051677,0.0943571208469855,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0569088052009368,0.0950862812224489,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0580913771314141,0.0960310896855399,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0902848342667865,0.0967544442424185,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0539490959504843,0.0974334639356949,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0814430399427525,0.0978560335203446,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0537549032700527,0.0988927434742982,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0576725751534843,0.0997210377783384,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0662365230811706,0.100460236708985,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0604752040365173,0.102588376524607,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0864727938629484,0.102777699495528,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0689577835005759,0.102879952287843,191,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0685124008833032,0.102901982315494,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0624637327174893,0.103014872953635,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0523303951029391,0.103156704481052,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0492657761967769,0.105308955401652,609,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0831196566947468,0.111283226789316,54,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0785104858669658,0.112778779014444,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0557803988556191,0.11380308389431,479,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0765301123363638,0.114961308500366,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572333892322485,0.115265057058738,428,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0583732685924895,0.115597238946243,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0445154072720571,0.119283376842783,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0552527331160331,0.123794728419775,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0570176445502868,0.126051468009202,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0550593888552904,0.126351809498875,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0547175065722179,0.133010274358797,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.050059397659618,0.133412003043298,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.046092433499901,0.134486485344816,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0464403570187943,0.13453443903155,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0484267178651342,0.137113669608851,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0477562152104333,0.142981744890512,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0516153089339347,0.14337557314352,525,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0513993456030032,0.143986022242739,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0520143093283394,0.144932233237817,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0530632510692591,0.145494633212279,321,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.426433344702169,0.1462018315571,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0472462106587116,0.146575919669096,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0516032988715738,0.146704099145086,472,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.052343387104825,0.14769523514054,648,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0532519245468798,0.147971776307854,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.053023766702442,0.151858358144862,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0669883671117934,0.15226539888661,176,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523820336653796,0.152280151170263,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490633799430988,0.152338183705917,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0499143947813863,0.154136294611018,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0524042929806737,0.156160645726492,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0448705954875658,0.157961751972528,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0483877657997841,0.158949402914997,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0508279408747263,0.161572412480612,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0521008521704327,0.161586729904504,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0507053578687747,0.162060142871253,574,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0471682214474094,0.16215016919778,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0496250879631328,0.166487541593368,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0469212314380143,0.167994178644815,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0603644590694983,0.169226874011952,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0485550035242232,0.170280807411424,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0451775575914986,0.170704658648117,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0511452752306099,0.17233660697935,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0650758397586645,0.17254761918776,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0463225108935689,0.176385888117916,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0488007894320434,0.176792951526838,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047406048483648,0.177217998684034,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0640221485841893,0.177309689413002,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0449699686592103,0.178286411204779,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0566831104351623,0.187116456372859,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.041975175627505,0.188011426379951,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447071758774383,0.188077008496011,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0457321426304575,0.188769457113416,668,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0477956019164124,0.189742474056475,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403336837684132,0.190339328515245,224,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0649952284274028,0.190597729276106,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0681476620421346,0.191246996197675,443,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0410263872685966,0.191751815742289,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449249306589498,0.195802155339409,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386176708046159,0.197882768154788,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.045011112954551,0.199058250254561,319,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0449436019830895,0.199476368898994,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0463490931314857,0.199650937888505,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0698263679838932,0.199660381314771,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0439152301052682,0.201569696183004,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405789925247778,0.205620471368814,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0674138384653767,0.206963676095741,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0945525820929482,0.208813052923423,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.043206478394798,0.209196788218004,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0844277137381775,0.213479548982556,236,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0451803822758327,0.214128001146872,86,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0436844506144895,0.217323881438111,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0473370350565507,0.217642447737984,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0391579120155135,0.220090647507149,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0395846267085702,0.220418745323541,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0425751836381465,0.221346650753536,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0433488733566445,0.226780309476195,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.052258664600423,0.228241607248278,15,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0373785497008366,0.230577084126189,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0507240349936667,0.233412726787681,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0349103526824545,0.235182481286478,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0557260502583933,0.238334957753497,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0455777114220759,0.239018032114795,485,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0389053094845932,0.243519699543341,726,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0843440106693803,0.249739453612661,124,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0847175315412434,0.250900425686938,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0419549429827068,0.257573558944273,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0430610495473697,0.2588015067943,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0822921217343242,0.259613082331418,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.090366444328427,0.260674542281978,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0412973589255955,0.261355379720362,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0594424729051413,0.264754732158905,121,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0352347184448179,0.264810928445744,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0346552570511877,0.265062533080513,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0385500440545043,0.265601308839505,627,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.041322744694798,0.265666923875978,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414416283163493,0.266105408085256,540,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.083344765319444,0.2671159311037,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0388999031229961,0.268470619308595,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0353632155091344,0.271068310836376,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0406952021356778,0.27164775252024,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0395431041817499,0.27229468764236,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365858867665727,0.278082883467583,252,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0293919882677968,0.279053053488465,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0373673611094211,0.280335538877109,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0351628953305187,0.280596433033077,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0344122154168512,0.281232696151536,272,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0623862648034004,0.28148695013402,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0401559582364312,0.28400046449336,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0491546516037567,0.285157056286507,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0412899387112169,0.287729610249809,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0405897079285462,0.291322137164133,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0338905720317018,0.292698754734588,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0325748905646555,0.293241006155563,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388174580969791,0.294079389824038,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365177825343794,0.298434692503292,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0608140054471443,0.302069847187795,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0313270250173102,0.304693071470589,530,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0460168547407039,0.305892113126012,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0385577685235778,0.308241168678347,242,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0367653838917823,0.312450275638949,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0321888994625396,0.31387506381571,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0309154837641124,0.316624611290245,565,pan-cancer
