mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.206457846073822,2.88835397845664e-09,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165968351331235,7.10418599291654e-08,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.190307146987284,1.66928594839287e-07,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.182581933353702,3.32429955767188e-07,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177600407971632,4.66936805296835e-07,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.174989274957316,4.75400866570438e-07,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.159130625696461,1.01836528837375e-06,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.193678077106034,1.51194854813041e-06,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16955593081631,1.55776022671667e-06,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.161965214309961,3.27437217820721e-06,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.159380272434633,3.83750302866287e-06,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15783217920376,6.30547921410807e-06,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12751380606545,6.85824553580827e-06,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.160897851874286,8.26190848722395e-06,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.204872597991145,9.54540738299637e-06,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.145902179560673,1.0636645648571e-05,267,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.163428704646254,1.20877282677741e-05,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.152946643019019,1.84183707231861e-05,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.155456408997643,2.1678339582008e-05,120,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.122085625627981,3.23803528095927e-05,198,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135887159797766,3.38698212824103e-05,504,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124610238966104,5.94533292305403e-05,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118846015153815,6.8848419639198e-05,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.127615343518646,7.64048412123659e-05,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134025091556656,8.64008843390576e-05,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.136811323256623,0.000136008708309461,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134588375533055,0.000159411664403382,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135904823897842,0.00016060812242745,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119626858075538,0.000211894007840577,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.127911994752047,0.000255352035316156,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.099482036216957,0.000267960652637129,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.123257693141468,0.000282332582398452,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.113277003203616,0.000334105981557211,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105287275733214,0.000334357630577659,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147579978336626,0.000343708113657317,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115851172607676,0.0003614357314034,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119134151758222,0.000395130403551374,385,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125898921249723,0.000455462956125785,595,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.131621788192808,0.00056912646791699,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11330038308421,0.00058799055424565,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.118185789036813,0.000607242707390982,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.113770673741804,0.000716509889113579,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114542591722715,0.000964461942720104,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11509491191645,0.000971274489179824,28,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.121880154512607,0.000997545157088066,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133745623891673,0.00101212179392715,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119419311479614,0.00107556087779018,682,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110109392830221,0.00111425130017228,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0912451114820846,0.00116459469427399,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122257196286823,0.00116473192970987,667,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.120518101961529,0.00118531151972428,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.101904252671848,0.00135067011562372,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0993239366003629,0.00141073708796132,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0976783110866999,0.00161735083607708,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.356469238764872,0.0017480586536105,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108161827841957,0.00180627734504764,701,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114305249195361,0.00181829069807296,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102222187274712,0.0020841778674324,156,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116543087040448,0.0021943334473349,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101105630723774,0.00228300735427209,207,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102277945509456,0.00234005250560665,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0962894963555813,0.00261339472602959,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101738931531873,0.00277821096631976,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.088506539432455,0.00286837204760791,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0840925062218873,0.00288737595683691,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0933440489573125,0.00309644020964525,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10254030377923,0.0034046043198452,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0941572903933053,0.00384614057527208,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12558932162271,0.00412910067800564,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0892269805001244,0.0041386904872423,565,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0942189583766917,0.00435627468477545,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0893294353524324,0.00437097694683683,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0838753297982833,0.00468972920313365,702,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104769127637328,0.00470282905201256,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102434522377548,0.00482583768823613,281,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0804941793599969,0.00513006621187977,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.088507930660471,0.00524361391272385,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0851964190531404,0.00559237390997836,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0912200196494318,0.00575383366934112,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103635937269207,0.00583413619204276,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106090705056833,0.0058458185111638,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0843132510380029,0.00626764913702377,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0985939654501444,0.00629818237449266,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0877416673177351,0.00640174402855394,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0847188912233264,0.00641789103448424,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.097820749375045,0.00710681489548002,623,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0979935478330652,0.00722523891724658,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0957588930523096,0.00736383223411649,479,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121685654271627,0.00764630421196451,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12528350430401,0.0076848641258693,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.091578330946728,0.00777133550677552,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0947884910355987,0.00777483385205915,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.192758937995582,0.00799150909325759,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0971841113870095,0.00818818147864627,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0911782584674521,0.00861658461909484,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0879426888329748,0.00866755969041995,243,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0897314434306562,0.009714952057811,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0834558099272809,0.0110946321110015,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0890176097747511,0.0111498270187965,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131120341489239,0.0118053062618825,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0876167675139884,0.0119263013664258,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0844947091198682,0.0121451902497204,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.25387319626167,0.0127289400523908,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.110464721503386,0.0132729601311815,461,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0772577470316369,0.0134321868392216,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240755922674685,0.0137345575898084,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0900879970408533,0.0137713639955483,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0879235978946888,0.0139419877764098,169,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0789032674738156,0.0141992088656751,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0901294754538069,0.0145172347553955,165,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0841649145140791,0.0148356037689291,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0909014123938293,0.0152457462465831,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0850056684558042,0.015496402471857,734,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0670247123796783,0.0158579587329767,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0878591485032527,0.0161493102981277,119,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0939665843617026,0.0162228258982244,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0864457325125372,0.0164126009361031,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0889800392414503,0.0167774520695497,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.172207195460055,0.0168753737888462,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0866307648290954,0.0174866976603732,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0818071326147889,0.0177373426991915,180,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0736429858635094,0.0181785196779255,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0861732510287189,0.0182958631851233,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0798900463730871,0.018757124134205,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0889128899828061,0.0193605829966194,376,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.067389810816214,0.0196190422045563,238,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0752000394373771,0.0198379331603697,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0861290570826346,0.0200335707691736,605,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0735206598709826,0.020098500786895,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.074583494374306,0.0205510261129243,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0675367329499465,0.0208022561974777,190,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0859719318413555,0.0213770139934796,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102126289483446,0.0219154675699821,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0791432575016334,0.0225806003355385,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0869509859761207,0.0226692814861538,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0823082586382131,0.0228612482733459,125,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0739935326237501,0.0234457898219004,455,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116906593573372,0.023993989072359,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.072037567016346,0.0242378886258801,303,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0854444863942596,0.0248696097421262,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0792817168871055,0.0251241251182767,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0857116763751326,0.0253587116804,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0782088027519541,0.0256418098060577,519,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0674204591459862,0.0266251858939952,317,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0734404458189017,0.0282168863319657,619,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0826781550196532,0.0283818615999474,635,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0816349456242257,0.029898016324184,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0698474390830438,0.0302371478152177,708,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0733478459108104,0.0302488036569323,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0618692316075201,0.0306528943069249,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0716479368374311,0.0319379278139898,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0796122683574447,0.0326763935493699,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0759121773961561,0.0332211280429012,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0704012401718908,0.0336811428578744,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163777698939734,0.0339692755283403,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0759903314702623,0.0363771435247341,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0780575616669679,0.0368083136500744,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.150386843003468,0.0372278336561784,124,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.079589777370971,0.0389464894358338,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0916508099527923,0.0392150721532765,692,pan-cancer
mRNA,CTRPv2,968,AAC,0.140135761730074,0.0392799140927918,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0708233165271461,0.0395992317257472,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0987232407181692,0.0406864308897966,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0703819214087939,0.0408219746732289,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.148250049308044,0.0416398363259407,295,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0650039226590469,0.0417046214418118,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.159644300329481,0.0421658131011253,108,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0691387657708164,0.0423953061450984,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0870851474715785,0.0437324491483339,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0712934935063139,0.0442148693572217,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0793359540923192,0.0447881851290621,681,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0594929763641406,0.0472575684398755,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0724607179261111,0.0473960171631343,75,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0695851474607092,0.0478348385811156,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.073680400661995,0.0478510713947513,457,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0735508753574272,0.0483073348751323,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0615552970563299,0.048358635355317,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0732818217656683,0.0486153765036162,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0606729520115827,0.0487414092648824,530,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0716287546220634,0.0496348583685435,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0710132655098599,0.0509800419223968,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0661289556186931,0.0518882234369804,44,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135419096298288,0.0521927910733529,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.059552929127259,0.0524310136210571,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0582369640955583,0.0524859388627729,1,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0736330957236654,0.0528180185162572,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0613669088370174,0.053019127027876,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0646752489977224,0.0534250774167091,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0700628167580058,0.0536797240007508,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0597916322434893,0.0537678763894377,374,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0634989699335131,0.0547808475283508,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.069406128657814,0.0547812875035618,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0720650581791578,0.0557244473285067,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0683973276331378,0.0563223184062322,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138791495545855,0.0563505394648475,123,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0653567436162657,0.0586637613915474,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0709554291719434,0.0589711780141414,201,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0643129175405683,0.0593039478417622,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0995356247664301,0.0595149405497912,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.139652901406085,0.0602100400116554,144,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0637288644626085,0.0604173357590451,343,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.062506526262358,0.0610606589031125,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0852965540204079,0.0611103410949241,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111623366658837,0.062038926714906,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0723101356352195,0.0623557748937511,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0718537015744282,0.0625770937548858,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0645207059772924,0.0635159530813059,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140438071729065,0.0642130736143703,140,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0537308454760112,0.0643660605614322,736,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.058224029665952,0.0644454335310792,338,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0686654375272673,0.0645963239752014,183,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0689284611820155,0.0646549540963441,229,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0586826424418011,0.0665280499716163,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0621950655464224,0.0666567196501312,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0599490587675277,0.0690054558757128,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0586598217610329,0.0702886480389977,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0605832701347998,0.0704321301199621,521,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0624735104007225,0.0706981709768912,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132040299708889,0.071282809723737,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0664705491225798,0.0713295948201964,127,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0874290137962477,0.0714665598618334,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0916981822298235,0.0727383562980822,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.129254409360969,0.0739166196115542,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0615937641015851,0.0754947486039622,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628648207254458,0.0762843668210367,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.053371877720604,0.0767859502207425,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0648185311057748,0.0769281440713919,574,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0575753492720564,0.0773153680940344,496,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0643193234824104,0.0805128209791604,612,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0619528482511319,0.0807811824174434,758,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0610886553936536,0.0813232980756737,311,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0726774826817274,0.0815837662185165,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0502935123634406,0.0817537052325597,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0680297201078231,0.0820528260232398,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0657903901219213,0.0822420155207114,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0581550029556024,0.0822446686811269,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0645526183781481,0.082320071740994,43,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0804460424073391,0.0824526491507136,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0880743855563426,0.0825196007441367,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0585441372185034,0.0832206113554065,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125250316882142,0.0832902282345991,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126158012809737,0.0837963220666603,137,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0514136597148682,0.0840256307625477,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.061209707075115,0.0851704930981708,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0604561801298651,0.0859196117407662,488,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0643712206663054,0.0864442347683438,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.473933054544293,0.0868963806337007,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0667857093560822,0.0880810468035831,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0533665059211843,0.088473738836536,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0776617966803182,0.0894635270194561,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0633827734884937,0.0894775779092169,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0564992940206209,0.0895893489880378,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122068077154222,0.0904484928827564,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0537176919971963,0.0904728936117896,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0534878846225668,0.090943526968071,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0948779266900439,0.0914446523798098,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185499730831302,0.0934605221970861,185,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0622093385028662,0.0935003925014697,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.079743874493381,0.0962639550177692,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111342591172855,0.0963460167963477,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0804532553595243,0.0964930548811918,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.055738404321889,0.096803509951818,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0849980747089872,0.102970390959938,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0568555907147093,0.103681757625408,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0599894525802759,0.104076712268229,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0603745437006891,0.104522798462336,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.049336653553958,0.105973223441302,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0528473666665452,0.107725890393881,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0592637795456105,0.109017500557773,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0552325568790133,0.115470335589427,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0595237967945552,0.116409907702722,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0538426917094717,0.117177131384844,445,pan-cancer
