mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.136052219739196,0.000134371791386738,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107955624609531,0.000210003132422486,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113277820455538,0.000251972172421414,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12795646432573,0.000276467350544868,662,pan-cancer
mRNA,CCLE,RAF265,AAC,0.183133176071006,0.000317440421753509,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110301887809114,0.000491089420092207,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110354455627705,0.00110528834346224,476,pan-cancer
mRNA,CCLE,TKI258,AAC,0.153086370098097,0.00135913093739983,694,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.106428853440248,0.00154651762666311,614,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.15073179273016,0.00165963595257557,747,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103785264759368,0.00225377778267293,5,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104558331209706,0.00244452292339589,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103394618431458,0.00284813095936859,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102257054797152,0.00287406261218237,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103611944283165,0.00310885051500282,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.094508295628076,0.0034401571312651,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0935452433455006,0.00373088991935564,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.16383670368506,0.00374204741173465,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10499865621519,0.00391410156527126,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106219051649377,0.00431683086369069,647,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0953795942405956,0.0046362246205454,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.167792565831129,0.00475732490689324,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0929423170087546,0.00506870391848094,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0947765260837207,0.00514056475118615,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.108973326953071,0.00524776593935706,751,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10520819629913,0.0055498019869472,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0963973328891811,0.00573695583026146,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0927501236218129,0.00788494335379957,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137654406153811,0.00904492461389459,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0846840459132127,0.00906493371047236,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0889731479938022,0.00909665829157452,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0875659986347113,0.0100688718253307,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0927777103391648,0.0104302239523193,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0880963560285194,0.0105499450924736,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0948156638443413,0.0109244789934325,321,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0925731603460424,0.0112833900173521,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0892803531940516,0.0117933014228451,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.075029224410098,0.0118935980696723,198,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0820781102808334,0.0132159766791069,455,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0842063889502856,0.0134313178971258,90,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0812036776556947,0.0136309755003723,212,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0841016961535652,0.0139924559642892,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0910405489417539,0.0143471409649142,135,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0778033699484356,0.0145704337492891,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0784722390700844,0.0150803043676502,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0790199169370364,0.0150842991450565,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.094026698779905,0.0151177342021688,377,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0688368833804983,0.0152475672823486,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.111312130385925,0.0152990454068025,394,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0775435223346277,0.0157014546281311,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0871873912593494,0.0161808662094757,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0877599940705298,0.0173426468559336,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0924850859943522,0.0174741925384592,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107342979484607,0.0177219830040585,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0880013003221167,0.0178209172384445,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.124387404937627,0.0180163296193553,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.077377025249433,0.0192177934965618,213,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0794742490940633,0.0193881637283682,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0946040543445969,0.0197786552453197,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0960863695628098,0.0202046027643535,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0865053944425307,0.0204348300015966,43,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101766133311549,0.0209841279662691,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125343291921656,0.0212537389731938,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0748009341881852,0.0219469418440705,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0818104428335958,0.0221452068769677,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0749211659960595,0.0222901331047302,650,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120987388633323,0.0223393863227813,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0776358725175802,0.0226147409453576,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0759348807824851,0.0229663661867093,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117881590312811,0.023094394464904,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0887726029316933,0.0232615988926208,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0838074701453419,0.0246388136128934,633,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0791017066240799,0.0251637187384977,617,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0773985780816297,0.0252864744011921,350,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.08230443016711,0.0255678318432876,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0864281738759904,0.0263135022494001,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.089374081320867,0.0263145550567297,681,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174778238875299,0.0265686246449241,126,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0726616973238577,0.0274966822296219,596,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.168715503967951,0.0284145406931027,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0725006763092914,0.0294975119162089,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.070873781667973,0.0296411898628817,509,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0688111143862418,0.0306576261222358,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0812861775967207,0.0309098399990264,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0720046879179832,0.031564396295743,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0765354535640657,0.0317041968566525,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0642469632116885,0.032079461342664,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0756737097327011,0.0324050335872645,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0650369086806476,0.0326157861750912,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0673741528529672,0.0328171229269819,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10342826620171,0.0328589115903468,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102965409133039,0.0346716486357728,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.07114451325124,0.0376126007452846,195,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0856965234493298,0.0380404453598916,439,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0949728973353918,0.0382547757180626,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0774632242371191,0.0392227134305043,675,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147630197174077,0.0400320969112601,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.076507276994331,0.0401269036507476,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.157713563663383,0.0402824408389388,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0770946047569632,0.0405666811666367,229,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0713154208946066,0.040833126984678,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0735489342032267,0.0425726803818549,472,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0753527250988408,0.0449131119668742,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0726223552921795,0.0458125130506954,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.104090941630255,0.0459827912411459,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0759525589720629,0.0460283457707483,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0652389939978892,0.0467352680573178,335,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0635375579945608,0.0471044706462134,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0699500282438136,0.0479208670839529,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0688882683292164,0.048927933077988,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.073923249272749,0.0497906180012047,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0726709277353084,0.0501852925923343,395,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0651511027271891,0.0510897162843786,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.070797291611692,0.053632507269199,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.139870488406399,0.0538692237712987,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0713564656971685,0.0538720487935379,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0569248418119057,0.0555124294540944,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0647427541975174,0.0558151858908481,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.23499414252439,0.0559047914000157,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0641785268547678,0.0569931270914107,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0631284014261294,0.0571523053767421,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.07210325234826,0.0596247823788428,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.068970367697043,0.0604614589841527,435,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.070668314609553,0.0607301172298342,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0683593212743475,0.0634676098205017,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0581379373873064,0.0642711471160668,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0613562539024928,0.0645082159899405,474,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0677393494745909,0.0662542617702125,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0576180536461877,0.066426288939806,27,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10654569390526,0.0670719719066232,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0594959436022421,0.0691821493324985,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0676344101132615,0.0717350280253076,173,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.055839797448731,0.0723827194982767,530,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13569178976158,0.0726294556153968,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.066149141433778,0.072955784645463,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0618594024983828,0.073622346830671,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0646497039416457,0.0772439114641173,525,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.063713672039152,0.0780823680981129,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0613263397016535,0.0789972674216944,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0670905505340659,0.0794570013621289,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0618587914756525,0.0803768133540321,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0523803319956143,0.0804345105968083,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.061994070676933,0.0809067756838089,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0617632097695429,0.0832452034174386,626,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0818857296595461,0.084918209457641,21,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0545685162868828,0.086176744296554,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0648388421428003,0.0886297874501467,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0583296488830317,0.0888252733721656,246,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0574636593953554,0.0894256490625344,453,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0600534204141712,0.0912761478742694,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0623005333287054,0.0933439538381759,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0783412075447453,0.093410230733152,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0607298822683629,0.0938564879106184,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114678677051502,0.0957485581555054,369,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.080881657990587,0.0967126311235636,585,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0459473958351548,0.0970784675371591,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0802379162591327,0.0971064938116099,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0585122046791639,0.0985539762107198,519,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0589108289615541,0.0990035979892926,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.061543769549153,0.099418488672389,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0579036966299962,0.100139371489322,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.060287651956249,0.100617829143602,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0783495251278701,0.100819673161666,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0574770090455461,0.1009018917459,538,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0596061741625148,0.101114671372341,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0854183547909193,0.101418111754711,11,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10007820450806,0.102071951290765,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0617023960218191,0.102109315079706,8,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0578980934144248,0.102135097281334,343,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0630730873675405,0.102794390207296,638,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0547195599402154,0.105009572009623,421,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.05631722611873,0.10625009485588,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0585890257749898,0.108104286551052,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0524619456916372,0.108112092979127,749,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0518079357155719,0.108376815676842,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.207350978518699,0.108776956185103,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0600978637262172,0.108952403888129,183,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0585738152849333,0.110806677220729,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0541042431938845,0.111396141725968,496,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0712996578279414,0.111521218050571,527,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0855587276543351,0.111564889617815,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121436321925015,0.111842911199023,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0501728595786417,0.113878908867509,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169242847228377,0.114621569718998,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0522318490494393,0.114685807942165,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0569397238625977,0.115131938342669,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0556287272082596,0.11561054595322,660,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0523271879933409,0.116345105431729,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0559516126348538,0.117599852058144,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0561844463168207,0.11984762272351,490,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0818095160370801,0.120654456500722,443,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0535522593984435,0.121568290089359,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.046208781103183,0.121640270135421,494,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0512461898351959,0.122330357996375,270,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0546691705705536,0.122981486445662,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0564324847098705,0.123150473688208,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0482562197038032,0.124204618632673,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0537606039363402,0.12645222724386,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0525111095667559,0.127770619130349,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0524769791242671,0.128455120301972,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0547762108988295,0.128918086494641,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0771323196828475,0.129062615814642,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.045730644376289,0.129451126078386,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0500301214914522,0.133973637154899,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0470540605656722,0.134989497867878,224,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0522178844801881,0.137012573099043,469,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0723923011054643,0.137983793712206,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0525257407499133,0.139086557338429,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.052408847811151,0.14009938574668,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0518969269653924,0.141185919039269,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0491542132385074,0.14279342774888,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0547413368623817,0.144141227617961,667,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0517895150747915,0.145226134945419,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0564367388089156,0.145656123107662,452,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0454691989424088,0.146569037238101,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0549616586406125,0.149003288767168,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0503774059286984,0.14921479128239,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0547553738451751,0.150078998289102,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0660734376352393,0.150177238183023,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0469174468690416,0.150663556222009,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0464282330730412,0.155234901216542,615,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0621345626859099,0.15624561786555,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0457257233424855,0.159311112066656,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0458387459308351,0.160165259208629,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0500102609751939,0.160346469184082,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0532447429714607,0.163633747821576,484,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0496570051934177,0.163697727055402,624,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0496443124806089,0.166033708607264,632,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0478848274855231,0.166149831136399,416,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0523232171060315,0.166568702416933,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113974385673038,0.168407886958394,471,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0539631745953918,0.168637907071428,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0619748742247483,0.169223926638807,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0452570069922413,0.170023305338739,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0660770294370101,0.170801390938735,329,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0556425686075015,0.171643737513158,46,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0449399707100882,0.171719036964501,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0744492953108074,0.172291136751887,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.049527471748936,0.172965826395973,477,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0720618332325553,0.17322958331504,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0691236802617843,0.175188447280426,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154086705138942,0.176502906967975,185,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0411951459469506,0.177295791062361,695,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103549092636423,0.178013576625174,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100538623193082,0.178163438159145,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0724016210209461,0.180920392084735,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102107073126739,0.18106789793253,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0468750463131964,0.18149844164292,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413978929661567,0.182071116285183,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0401817720679866,0.183182719778976,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0464558315908676,0.183677024466566,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.053327192173607,0.1845536490326,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0458660750385255,0.185899043021886,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0470075307977873,0.186740192487611,622,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.041799949953036,0.186750107773469,654,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0448975804781553,0.187708283884576,757,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0465790446483183,0.187829188654926,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0707913222261668,0.187855151464987,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0464325874309657,0.189650596582016,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0628109008442991,0.191052850539569,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0440322710932274,0.192365193703959,156,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0463341817892967,0.19364490798321,297,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0454573307759959,0.196231195294521,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0476933603648941,0.196645022432572,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0688103109980704,0.196988154561019,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0430603838756765,0.198646884694031,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0643572111070427,0.199156939170878,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.046553740498083,0.200068013560829,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0454256647220203,0.200709551536945,488,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0485295694966111,0.20134186808109,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0446810925458867,0.20222962536228,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0461834036367361,0.202322630369694,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0601424810936029,0.203475465575042,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0565288541912346,0.204139736356425,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0473448888824552,0.206469544183836,587,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.067857378894518,0.206482686296669,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0490978069074848,0.207409169196229,485,pan-cancer
