mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.156352490521064,1.1198382429026e-05,7,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.245424113995599,5.36090903692875e-05,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.137045514969227,0.000314496204858864,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.126078335252408,0.000487634280390994,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157716054952227,0.000662422394961111,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111057812894779,0.000742348744760098,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.127271343146826,0.000828186850773546,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.123689648133663,0.0010916444968496,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111381384757744,0.00110881846161155,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.120270504267697,0.0012084666501552,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.125047325917602,0.0012161306067093,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.119108257745091,0.00130012477512427,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.167535327564531,0.0014077772207555,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.116249248144769,0.00277630271340895,710,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102527722497471,0.00302389246671114,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.108410414980977,0.00311362608212087,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0966157152110871,0.00388019180750775,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0953325033741163,0.0038880888634542,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0930132064861785,0.00466765690230467,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0941842920195504,0.00519889919190194,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112062913036239,0.00564416705789678,485,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0978533397832528,0.00589344732935821,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.69215029670367,0.00608737626528515,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0914073076925641,0.00623073525254792,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103881687258532,0.00626566875912682,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0875616736023833,0.00634841636496291,411,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.111247662500035,0.00645842672022497,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0968969503651183,0.00659982339599729,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.102756215383807,0.00672159332090916,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103190255465866,0.00680935412954286,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.101645523525026,0.00683051448099889,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.130427180709842,0.00830272669846079,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0958782159407104,0.00942511988463724,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0915902690944714,0.00942802258087868,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.084615574113157,0.00966732657056586,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.095631940937285,0.010433531057801,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0855555137399104,0.0117358756763093,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0804340153496255,0.0118610743574247,721,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08418591925469,0.0127020392341949,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135469872490701,0.0128770594596587,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0765607154809903,0.0141054800521126,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.079474141148864,0.014555683513391,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111741693045247,0.0152740569879265,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0945518735532856,0.015390768248686,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.079395489097792,0.0158786584981777,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0900541465876142,0.0159658583463201,478,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180906183997419,0.0160671164070461,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0862278166063705,0.0162981761793394,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0922297738541275,0.0166292458605525,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0810327304434284,0.0168189301022781,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0813441599150517,0.0176518959720059,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.086941081817736,0.0177230802410398,700,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.272986990505911,0.0196504804334504,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.131477258661561,0.0197051480429,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0814443001099865,0.019891007210688,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0923867340889255,0.0207955265707158,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0862163968948747,0.0212951529248501,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.117356106650979,0.0214230605281453,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0847713240431913,0.0214235704681854,48,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.165959676791475,0.0230465303690439,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.105171478732027,0.0247425746856346,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0889555332516069,0.0250908472792797,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0843342287884729,0.025308464857018,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.132002243839849,0.0258091801370662,375,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0857835465169083,0.0258125826811199,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0734272968245934,0.0259702702803586,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0880254350912171,0.0262630957012961,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0725015005957139,0.0264633665125825,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0765161871030948,0.0265192755317308,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0742267141749959,0.0278451310496219,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0818792631631552,0.0283500227132747,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.162551278571943,0.0304788904605137,137,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0748152074787365,0.0313447161054702,596,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0864941969700984,0.0317808878866258,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0754194606323413,0.0322105818065221,207,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072705201367345,0.0322463801057099,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.123921837048166,0.0323306392452196,665,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0801294764988016,0.0325689135139579,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.615157320583336,0.033253325185752,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0860362886129328,0.033914682507963,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0655872219709034,0.0365921200577013,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0802571739131638,0.0374264408982873,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100590549110077,0.0381719968889755,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0838143004523253,0.0382796129616588,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.117338666684271,0.0388660948054226,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0733188702778412,0.0390935385587619,551,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.360916027607794,0.0394425547471961,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.072822487351266,0.0404916305410346,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105230735890704,0.0419308317086691,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0718428282763091,0.0431253484358618,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0614860024099378,0.0487458741173631,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0740622064649701,0.0489994152981127,456,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0684861480849302,0.0492173837912821,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0708988803988452,0.0518614028509585,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0765899576838179,0.0521265590079209,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0633488506925179,0.0552400095025116,266,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0741994859690223,0.0553839924173258,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100282981194008,0.0561514339577878,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0746111142044878,0.0579512024454085,80,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110366664852867,0.0580834242346592,204,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0664608299367146,0.0586372448180779,504,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0754185759479179,0.0589810749655267,24,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0974112339535662,0.0591861111548368,268,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0710689736475375,0.0606276924026331,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0685625533951498,0.0612022357692852,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0720103093844394,0.0619588311364226,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0682184466469932,0.0624924967950367,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102513364779952,0.0630053847838742,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0749445571165125,0.0630056228348579,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0744737542788906,0.0643507671228118,406,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.058031030598833,0.0643871484525496,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0687552105912419,0.0664482553291085,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0715907608225015,0.0670352484992803,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0670443388539408,0.0680957380963389,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0765745351326682,0.0687765500164076,103,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0813608715823182,0.0735769038010466,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0708034241026092,0.0741248106810549,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0729363845830886,0.0753588819206087,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0770797479712279,0.0772804265629051,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682821935616102,0.0789636256936135,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0571714522879558,0.0792722710194928,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131618657884461,0.081580963762144,161,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.069371659575412,0.0828701728960481,495,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.057281167730267,0.0835352477154398,654,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0938613863770718,0.0838805662961846,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0618932616613576,0.0847149706816776,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0595004090520436,0.0857922650291575,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0670936552565747,0.0858996902296392,559,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0679055135765885,0.0861693844959235,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0671398586693175,0.087337413717927,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.12523651561413,0.0873950109813428,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0878352290485818,0.0875620707143119,233,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.208675813645665,0.0881636687874853,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0641165073990657,0.0939027989218991,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0614555279683446,0.0976316106799079,312,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0646391733490428,0.0978881650955119,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0584892859820898,0.0981310106399694,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0618640805850423,0.0983182074268347,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0560391692264218,0.0994471559358655,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0650396148346069,0.100627134622819,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0574789364351613,0.101096481731658,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0603251146776214,0.102547344738811,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123802221306456,0.103641937739909,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0781882078445472,0.103975420625858,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.296660085940349,0.10618322754141,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0648089998790102,0.109631055284419,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574770726141606,0.110644773392844,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0763487413188652,0.110991716220865,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0627337080370875,0.112221139409595,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0615028233077687,0.113970465699085,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0746930985712122,0.120543697988332,692,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119273843815455,0.123209947367261,126,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0486476863530551,0.123339330598393,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0612288589900851,0.123382070092529,673,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.286651451902982,0.123747097589785,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0885395151988386,0.124579730622567,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.05645212356981,0.125083140557793,469,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.081458504764857,0.125289303917583,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0604291022612487,0.126746552165488,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0824121236917157,0.126993169232318,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0571377410933387,0.127094571224692,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0781974387634058,0.128036073184028,38,pan-cancer
mRNA,gCSI,bid1870,AAC,0.086094518082247,0.128892655901968,78,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.256872734208392,0.129000284444602,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0509674517889668,0.129095161797175,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0559747252294113,0.129843774835237,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0452627550645758,0.130673427531827,577,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.248341040621473,0.132433184138548,630,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.059504701596804,0.134330489680575,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517249642987269,0.136302084858424,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0562849862112538,0.13648477017419,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0554196594104687,0.136653346631546,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0560343702439561,0.136758020781867,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0585755260563783,0.137898558646967,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0508203656725782,0.140096485330831,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0559100019216022,0.140768982524252,281,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0537112857370804,0.14108270388932,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0582347707430751,0.141162208826257,116,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0833377818137934,0.141472829000731,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0817893578558017,0.146466655406488,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0561502757089787,0.149192124065199,127,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0592371526495401,0.14954967296872,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0452544151401784,0.150432260228438,702,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10718401960182,0.152670911155945,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0588641367051946,0.153464535547776,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0787317139783919,0.155140337600214,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0745494110843445,0.155606051080895,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0519924563227005,0.157875333465333,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0522084159674286,0.15900619392171,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0474358965603901,0.160679095527345,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.054504006239706,0.161816396623674,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0559310943910815,0.162279202226758,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0538867711207123,0.164930606291976,336,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0503939705537939,0.165317448020628,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0673147792785817,0.166023521572203,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.051490436814016,0.166328322142195,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0539963328549788,0.167951763348666,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0652101252029624,0.169111862929718,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0514252665444978,0.169251596074379,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.054633055901037,0.169314378447565,366,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103159193128141,0.172151900112315,160,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0518995098392651,0.172890337826651,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.048034233846933,0.176691709175422,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0500077835814209,0.176862851407463,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0522917302604524,0.177002675895923,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0524079280777731,0.177350155007384,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0529007650059599,0.178242732136326,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0493574934482941,0.180914070410248,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0593676587428933,0.183125252565964,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0533761606265918,0.183776267357015,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0523743897551663,0.183895451626104,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0514974538399098,0.186359613630389,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0510993258622251,0.193056461541798,605,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156660592533154,0.195615938509946,185,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.048095390310864,0.196148324849913,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0449480981148032,0.197987981349399,523,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144912369432482,0.198211901291227,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0510617501485226,0.200750571120472,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0506509587203667,0.201601434288011,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0486365042638777,0.203744591500804,477,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0684815331758139,0.205861225891384,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0505317301397403,0.207720876709618,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0489868553182446,0.208700090161076,629,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0459334257937172,0.209502084420614,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0957912150405369,0.214507133545957,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0451518609356265,0.217300805819173,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487071903862128,0.217653303826429,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0927224382819098,0.217723796713542,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0460644233254005,0.218395160177444,153,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.045459840439303,0.218509927559452,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0445124660887593,0.220887793537154,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0610863855038247,0.221745981540725,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0455921396084229,0.223309814844953,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0415214179932681,0.223403824928037,163,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0911141822828704,0.22798345541935,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0464505736773224,0.228503757862609,698,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21097415700608,0.229829032862753,419,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0486304161892862,0.232366470222135,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0395613278624745,0.232790809496078,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0654006861558711,0.233190236250369,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0434766750746475,0.233831203403056,180,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.212053563923069,0.236460336712831,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.04634237169165,0.237091430654235,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0457097490741229,0.237287888619807,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389496524420115,0.238671507603312,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0463913027048751,0.239376591111949,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0562253912263735,0.241480642076713,326,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0396624548200465,0.242367331919583,676,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0388776831913373,0.243264006594659,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0404594048125467,0.243728706001545,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0399054346200672,0.244281938542892,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0570340706091911,0.24886841580447,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0508645067766003,0.249111821911416,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.041047088331611,0.254434007835998,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468039687955631,0.254533049546955,681,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0591781270833657,0.256261384660762,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0442078232640167,0.256572172863747,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0799068252224541,0.259654805824662,9,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0422790744555053,0.259772875675918,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0855096380583031,0.26101673173038,68,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0415938721340135,0.261797540645888,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0437769913160168,0.264381615957572,43,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.206112448716185,0.264940293597173,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0542527476101887,0.265522185708553,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438069201167875,0.268493963842865,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0412577949842316,0.269538591078722,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0427044981632815,0.270833631232848,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0410947541381345,0.27328624764082,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0386968773134976,0.275838394389224,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0404660828467043,0.276203363002013,706,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.203712227388955,0.277748187562092,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0813288475265477,0.277772623989034,83,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0413684566631919,0.278023512079541,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.081455605668295,0.279125576556669,172,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0536100903918922,0.27950755326236,3,pan-cancer
