mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.249365665230417,5.91809238713149e-11,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.230306085137028,4.7823351786792e-10,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.234742960147725,5.09270372636745e-10,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.231012002965971,8.16444517972308e-10,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.225426434547571,2.06179056481823e-09,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.246477937890454,2.26813611385155e-09,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.2065627391868,2.97569223391375e-09,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.212439295891367,7.31133141039488e-09,81,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.183091093867767,3.32004867329298e-08,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.206149582519957,3.3327878772327e-08,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.280702659426336,8.66857152260223e-08,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.182630943882722,9.3541060493814e-08,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.188329562214882,1.33719687141885e-07,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.184786869326472,2.05614555851283e-07,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.180636099548681,2.44781152356724e-07,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.190658587434347,3.61839473126408e-07,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.191330952491698,4.37227709033598e-07,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.19978456921365,4.87630074853161e-07,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.218930564811239,1.12705662402974e-06,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.626876555563255,1.25378143805709e-06,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.179384503915363,2.55664802659585e-06,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.180009175676741,3.29382625351818e-06,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160057643542793,3.35482998396039e-06,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.188168637438179,3.51501980217517e-06,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.17379385340973,3.98384069609361e-06,627,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.150998608912914,4.03992579610252e-06,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.168903550222183,4.17447753222764e-06,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.156126406540399,4.35071891505806e-06,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.162566004212245,4.43391160596998e-06,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.173274644828838,5.81572854400598e-06,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143691163808234,5.87686189818692e-06,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.158150168513135,6.95945091026926e-06,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.160432146644516,7.62554078761098e-06,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.171166968514199,7.77612598823202e-06,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.152652644685222,1.16408375966385e-05,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1505893334043,1.28557152765887e-05,565,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.163610449681946,1.28644915076085e-05,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175561359880678,1.35649750813118e-05,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.175557566737806,1.51931070107438e-05,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146232317884943,1.65144380521269e-05,494,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.168469399776605,1.77166468781644e-05,431,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166611342650298,1.88494188618679e-05,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.171914346371931,2.01448439531243e-05,598,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145363256268574,2.05437804615408e-05,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.149780906134229,2.15061116986554e-05,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.146999525905603,2.33691965589027e-05,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168753994308142,2.51215269917496e-05,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.163274242960339,2.83229132789362e-05,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.163864229694169,2.93264227500964e-05,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.169857363540221,3.30500086334683e-05,244,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.15701054498012,3.37399449919633e-05,276,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.146869436356861,3.38794221815661e-05,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157362445070526,3.71168106668499e-05,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.152141331577164,3.85666224859838e-05,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157666939875892,3.95856598470425e-05,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.152126665189283,4.14945324927666e-05,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.141838634285114,4.28798225661303e-05,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157379771545239,4.74031533011279e-05,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152093017033698,4.85060102670925e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.141772217953419,7.33709889325795e-05,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140883879219665,7.77454009033509e-05,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.148328761124163,8.25435759424649e-05,522,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.162998899541565,9.41028023000494e-05,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.131066198998813,0.000109864871077666,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.14743081497471,0.000110216321279931,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131448618785437,0.000115673350486402,266,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.166448789042993,0.000119291971171321,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147467127724818,0.000121841181817083,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.146649465906974,0.000126619142079031,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149144229034561,0.000135719743033077,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.147621640017818,0.000137466165773115,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.143172534560102,0.000146695604779422,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14358650029773,0.000148567253952615,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13617020683942,0.000152705952201659,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.142051627340998,0.000179060865238063,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132166390679334,0.000189616871738393,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.129106129443688,0.000201958062159577,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.131587880402007,0.00022608681713733,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.126450834791879,0.000237444709444045,654,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146150784328908,0.000243221870486155,477,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132160170616893,0.000251301259273144,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137772558090372,0.000254784126344086,659,pan-cancer
mRNA,CTRPv2,B02,AAC,0.142953655491063,0.000274050197047256,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.144559666261152,0.000274218366384358,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.138036787440727,0.000324526566972051,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12508168923328,0.000355399935097741,303,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.155634666918864,0.000387671645655258,148,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112587386418209,0.000393873630067206,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122159560328095,0.000423067291970893,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.149372629549166,0.000463211932744184,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113849659103421,0.000551450733664228,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.119584340620865,0.000573160593622299,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127559897467496,0.000627290737559364,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134781449720542,0.000639174652962967,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124245430281942,0.00066446267029747,328,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.131598593905362,0.000692491404695165,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.123985699469443,0.000702220187779772,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.140111434651878,0.000734296625870723,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.119760377597866,0.00075617880014069,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.137564636769399,0.000767074289434181,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.127703372072149,0.00084480793555855,297,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.132249679676136,0.000872052141246741,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.139046333752542,0.000882861311511174,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.163599304608929,0.000904224301114682,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126893217571588,0.000914151561659899,480,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.130215127660863,0.000941634967802729,574,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.119480530030412,0.000957803015949803,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125122836915961,0.000966892947156349,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12919032789443,0.0009679341305586,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.116240664030009,0.000970620779524706,34,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150074967680012,0.000985143260309911,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127542566665601,0.00100555261578041,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131029221997281,0.00101219980430295,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.125707052685959,0.00106182395614857,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129617230895756,0.00111110768956382,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.13396753902599,0.00111693924700441,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127743970142271,0.001251227888089,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118275931679921,0.0012708882492313,387,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121167981760551,0.00133958694965904,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125718409687524,0.00134038598549458,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10899013247283,0.00138915598983269,338,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.125380239745719,0.00138943504253452,404,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114879990087761,0.00143013304650696,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.113898054908595,0.00145289575206665,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.129220602861939,0.00147846436412173,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125702773529144,0.00149876700505415,263,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.116041737432324,0.00150153750995182,596,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125626932716478,0.00150167327120071,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10718259430175,0.0015552937478419,530,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113957611439054,0.00157007477850052,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110552357894748,0.00162064046213508,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0988040714418135,0.00188785033119381,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115622501921195,0.00189310158134768,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104711177097809,0.00191794569901183,354,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.121272668179579,0.00200905088143338,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121578031265562,0.00202383733154799,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124105149493403,0.00205069731007306,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.124728054500508,0.00205853022766645,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.124597703599182,0.00220620148688553,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118208623752536,0.00221590497875594,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.152658104805635,0.00224223001371272,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.126670269657925,0.00225198211277562,2,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.119462837014265,0.00227500743135054,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106502352733762,0.00230564616991305,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123855238953347,0.00238940912172467,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119301708903585,0.00242041266849897,281,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.194227141210382,0.00247759612241963,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.154849098147114,0.00263136518794642,176,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.146848093814938,0.002689263630425,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.124435780981771,0.00276494325439116,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.143832409208405,0.00280745074369588,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.11329340494098,0.00284505342364745,344,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120758304273393,0.00286583741712778,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111485663185663,0.00287154597910755,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109502375080569,0.00293927127010917,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104368397327175,0.00300382147931257,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106792599470201,0.00327862349061099,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10985796633755,0.00332008888085966,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.136128454629574,0.00332832654319299,334,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.119016524920625,0.00362980031986693,181,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.170295848882454,0.00384157953944459,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.147820521488375,0.00384910719485385,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10471138443645,0.00388464599953381,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.103286459510501,0.00397213695279424,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110981445485918,0.00408641496362183,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.114714180889661,0.00436418792323782,380,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105794471848386,0.0046561451071504,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0998381678752025,0.00465985852438378,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.108443407186108,0.00468678569496729,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.102365707542921,0.00498526292795475,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.11213515860241,0.00510422060101233,444,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.09854664600597,0.00540707141482924,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.125484517545232,0.00560552873557145,544,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.094145807745671,0.00603704267858702,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10137538263495,0.00606146840406126,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105680708985651,0.00637259415441218,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153518832574553,0.00644311149907612,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.104396242823905,0.00647387844218214,734,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0948110997426994,0.00685043558904085,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0953159708759121,0.00691886536230682,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0991809694104337,0.00724569208880869,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106500535843231,0.00729030188120709,428,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.106370596507279,0.00746128925800491,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.221229732256074,0.00801436483480151,161,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.099835494657533,0.00823542134323476,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13251552766828,0.00824299978213882,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148847293957027,0.00840662502211587,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0940659679349761,0.00889972600566392,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0848548577657951,0.00905389142092888,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129832662301852,0.0097228653356747,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121616830790484,0.0100845562871721,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103388791372403,0.0105413920147837,44,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0999951593413292,0.0105816678215154,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121074893016406,0.0110612353991337,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100584034658896,0.0113512561367258,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144935315243347,0.0124819463770309,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.11724258352118,0.01255027541731,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100387730528749,0.0136336002802813,741,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0964190605406453,0.0137982129634826,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100708403995259,0.0138980498743596,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102619758409321,0.0141190347379023,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124064750925246,0.0141645867029183,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0942986763695878,0.0142144461386943,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0953753576570588,0.0145028467888319,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0961178380598221,0.0146369796279397,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0980855805370383,0.0150010266654085,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139454195724896,0.015236386900621,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0917950423196913,0.0154836476827435,138,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103470427051765,0.0155805254904952,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101889702795735,0.0158636811173043,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.099200448516907,0.0158840384966551,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.100684894581414,0.0164901596052786,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.081756455324004,0.0171282669362039,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0904288813954248,0.0172670241150435,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0868463377427847,0.0174251021366975,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.085877738142912,0.0175596223351945,640,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0970666004070929,0.017562161612819,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133653178742222,0.0177503859506404,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0951663378955668,0.0179234780415586,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0809834234056955,0.0184267217933508,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0955665138662608,0.0184966044977721,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0764772508140989,0.0185229727566639,198,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0911851699600861,0.0185482418785972,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0871595276402726,0.0185622172527288,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0845887229831882,0.0187303616866732,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0898406109023365,0.0188963441577568,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0946272444887224,0.0191030876896543,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0978490161848993,0.0191542348520743,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0914624687187228,0.019179726925962,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0930806232241177,0.0194107912445742,26,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.138454283724935,0.0196767850524845,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0854572213408947,0.0198730737068505,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124682166541072,0.0205309930142331,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0820781896554186,0.0208887892143533,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0803643638839053,0.0209090424816254,155,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0941365492697649,0.0209186119897514,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0852372327941754,0.0213574826792034,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0822089229901588,0.0217363403148892,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0899954180501608,0.0219432900024043,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0925913018381281,0.0219996511743643,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.09398476146019,0.0220832754966221,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0921536173853227,0.0221170170325327,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0903400133765866,0.0222398508190431,713,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.080675166488935,0.0225208297079218,63,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.173994203078871,0.0233224504652528,142,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0738329898096531,0.0235640067760378,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116305648520841,0.0237555473047569,235,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.088595362459749,0.024055866484893,307,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0905501825962793,0.0242338005137772,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.407660716326744,0.0253348337441688,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0868743414657997,0.0265798987260344,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0867704669753172,0.0266252025303705,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0892699368071608,0.0268685894038477,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0891595214205907,0.0268809846261136,423,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127896952750533,0.0269472638862199,78,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0844608510462635,0.0272421988593148,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0851523833726815,0.0274337449873371,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0872840141464235,0.0285189997533893,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.171058445529941,0.0295728270219084,140,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122745764855894,0.0301891423479234,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0902760147580073,0.0304598122190271,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.170967400466849,0.0306637522928141,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0783716967809653,0.0307844565762039,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0868115433614253,0.0308286808596424,169,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0740831298237061,0.0311313676489354,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0869115568396335,0.0312527659779461,457,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0776814260097935,0.0312868278656845,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0778009292949495,0.0313566615134471,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0729830187451594,0.0330135996155641,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0865318898501705,0.0336107568916339,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0850838370370674,0.0341791093262673,395,pan-cancer
