mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.493096998305657,1.41686959576995e-22,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.337200835383781,6.04789044972599e-20,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.377526722774374,1.89849373568822e-14,54,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.212673977917974,2.9973928132159e-05,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.193052324658052,0.00014775530326378,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120689009457088,0.000524298479640633,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12149145355795,0.00065387256270907,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119194805356308,0.000741801339751062,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.534506602357793,0.000916199115156484,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0948429082703017,0.00106506436664625,198,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.113727965509542,0.00177493701938919,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.113119983351657,0.00250802786037475,447,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.112297648388094,0.00256375239741244,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.104566904420228,0.00390265993180656,336,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.761868773758137,0.00397851034098083,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118366425495429,0.00533202274477202,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101272693926889,0.00598375874622408,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0962264180747571,0.00668564746435766,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0813796806009283,0.00932060356803286,697,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.419383358755858,0.00986966779502668,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0963313046690005,0.00995774956012338,65,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149902364547043,0.012580105450319,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0879146244485904,0.0133807102015729,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0829159981238008,0.0141462660089515,602,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0673915334149524,0.0152074782546866,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0869340033459909,0.0168472959287153,395,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0815373886315285,0.0183579764373348,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0800887532422988,0.022331275876902,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125077530045833,0.0233012817757909,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0724536865924511,0.024431953308467,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101749440533291,0.0256397439100704,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.583032284372914,0.0286455825352399,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0624036416686281,0.0287740222800456,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0633090710096618,0.0295913731590196,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0588301588388581,0.0295981542917614,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.077521803283274,0.0309463419683257,644,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0686548605049508,0.0311122947250269,509,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110244725322403,0.031583788075519,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0760012388222978,0.0316916102617266,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.065998069635547,0.0335640871190799,430,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.350978821060283,0.0370429563877819,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.077679737182984,0.0372592529652175,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0746225371266577,0.0396245047688906,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0733434754560262,0.0398245999833552,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0708078676437523,0.0414113636588388,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0712931103285142,0.041454846343276,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0745031061677011,0.043511197709794,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0693387179874469,0.0443564575277657,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0738377536531957,0.0464949467394927,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067293742324842,0.0468686200201721,81,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0883826189491609,0.0472428746395516,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0676270215328739,0.0474468235296314,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0551430761092681,0.0496005808047047,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0661222151753774,0.0530407205795647,538,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0671383271492292,0.0537451968681406,153,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0989100157281523,0.0552735071910062,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0637408223280575,0.0554944592004788,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0733895815519533,0.0587935924552386,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.530064371873828,0.0624220988926727,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0682475268830336,0.0639344186995159,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0679053375706419,0.0651500304533397,549,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0574170045412379,0.0689894348993894,63,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0565686428676204,0.0700252052638615,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0661829856990291,0.0727719508639541,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646170648584719,0.0731835392879305,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0679973467407685,0.0733981704250551,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0640713229689956,0.0739093420160871,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0613422589268741,0.0743546234705206,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0638181548742973,0.0768929575813301,574,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0852038522697826,0.0810649162833878,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0636637986134983,0.0811320347969548,672,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0989399143135695,0.0813919872895673,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181537451174198,0.0823793982098854,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0807361703207184,0.0863816062842087,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0631618627134156,0.0885117572994944,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0587031612771431,0.0885299804094788,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0627697901455995,0.0887040694920916,70,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0523250435984194,0.0889151383696569,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0554133433399191,0.0898263022607552,221,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0636937036342286,0.0928873021446627,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0586903680808802,0.0931320512451418,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0785404058210236,0.0931934449661679,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0618546679888904,0.0948900746319058,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0565903532185481,0.0994222285298815,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0613454306633541,0.100023099847041,635,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0776329099605441,0.101034890839627,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0541972161896541,0.102935140823223,5,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.302839047648826,0.105667765385996,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0596087462825254,0.107617901879901,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0576505850615264,0.10951454818777,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0549148236804018,0.11145800261568,41,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0578033291925908,0.113002284748722,657,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0718611871756086,0.11366285605853,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.295501480814918,0.114246693376711,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0573537892743669,0.114987996443598,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.058386752601014,0.115278139676431,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0585960136390432,0.116383863951037,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053279701126339,0.120336412012181,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.056105100431473,0.123109850954777,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0530378593329785,0.127055619707412,625,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.076949415617559,0.128078266421841,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.048554174568087,0.129946951424476,228,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0679989655200738,0.131721518504961,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0485801925023869,0.132418674779044,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162471205305858,0.133569888745284,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0443499603444646,0.134004695797301,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0482322608127303,0.134503575420992,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0522173484913613,0.1365760866773,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0505114421555885,0.140457060070087,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0535012167037078,0.14046977767443,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104817825941374,0.140564245836789,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0758773565871227,0.140865846443746,175,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.046253460542279,0.141797546463828,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0568078881988807,0.142713621345395,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0500094482277402,0.143739308353935,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0519812122474484,0.143773295741059,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0621161919536438,0.14572473554237,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0773165589229615,0.146119288091166,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0545580582788255,0.149374896205482,452,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0497083044374507,0.150604974547694,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0515600331569327,0.156299888183662,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0484054997415127,0.156575062079703,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0506317418566191,0.156721732537054,698,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0447878684420211,0.15743089915266,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0456785777426193,0.159386074809066,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0510092055557535,0.162259921995207,192,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0465603668677971,0.169039205870493,441,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0473479615139746,0.170593124728724,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0510818842247279,0.172447663385917,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0519345036630413,0.175657581854094,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0500624672725312,0.178423651199211,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0875023790276821,0.178602126481472,142,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217222165006412,0.179121269538882,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0723320740316546,0.180876053794709,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0436826727455997,0.181596697161899,445,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.239559776970622,0.181602057695625,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371531753299317,0.183469659320435,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0453739610951787,0.185348063860309,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0493638792577996,0.186760877165753,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.044686347391353,0.18716270125809,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0497130059840112,0.188499768835137,638,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0678084450662769,0.190910635088483,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0437808642147223,0.191559663296884,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0621099051947539,0.194712290658921,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.046662614413408,0.196497526462116,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0642342794542972,0.197261359529643,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0408415523009475,0.198723598322163,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0657475420831744,0.200904084919613,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0392558596894635,0.2013349717579,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0649872552413301,0.202331522653176,105,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.249115498702475,0.203358748444852,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0482637656293109,0.205319114538396,113,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0475453226615289,0.206272412215466,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0479040082857104,0.207546688061103,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0473767646619098,0.210784366501084,94,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0400072385839138,0.212323317042921,274,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0663300405449042,0.21538127829527,367,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0563437035044204,0.216931936048361,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366925096941774,0.217481990658714,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0486739239226917,0.217630291212739,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0422274509079567,0.220904633939216,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429232750150295,0.227228876494513,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.042302596890045,0.228566300999691,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0451113386660503,0.229110755933192,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0394366012003339,0.22934480192429,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0427255803692785,0.231163215495039,418,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0369648820311904,0.236139102989586,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0615213641512689,0.237975166457162,359,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0627931732759423,0.240176105833872,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.045363954244491,0.240340260500967,115,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0505767789231357,0.24038413852036,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0429434823924548,0.244827478219185,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0392683323842257,0.24530997949695,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0379023515329517,0.245717812550274,542,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232273043828132,0.24610804813352,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0403629965507235,0.247261050259862,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0353743952001244,0.249336233093318,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0380873764127526,0.249846454408128,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0379190249224738,0.251950802087207,640,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.144785492763641,0.252144943310615,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0473544355226086,0.252996727012183,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0754160592489043,0.253827544818667,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0399247369051334,0.255368226503604,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0397094115648445,0.258542438667737,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376137268935171,0.259035916848363,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0385782360502219,0.261883349731093,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.041399452917727,0.262361282596154,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.039901828929387,0.263009337341876,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0413324663933169,0.265645307024496,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450463416615662,0.268220426588625,46,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.182599254140063,0.268453097107522,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207091449054214,0.269328008633791,283,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0401333369941859,0.271684439093415,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0392499853570268,0.27202178263577,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410638855458967,0.274886329041463,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0382081294148776,0.2820876214971,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0387095637028132,0.283699623279311,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0369709421067391,0.285999528411812,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0388468870401598,0.287545048503739,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0460295885609803,0.288315979346192,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0578181210093938,0.290171430347859,168,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0392099559279692,0.29041735564413,80,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.032461512026331,0.291981539329935,565,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0386467578143419,0.294066818197212,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0390922487665913,0.298374966544734,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0321411742494532,0.300559518972971,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0397597492969316,0.303380866637578,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0380275325575147,0.307050683219912,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0355627507262203,0.312319043915031,96,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0385381606175061,0.314120341469086,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0348993243216031,0.314920382731971,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0331277476009536,0.316458125292761,421,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0502929640960161,0.317040997728238,231,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0304571345937575,0.317634037215821,33,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0512167130644979,0.318292980832224,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0743402841523918,0.320110945804661,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0310809624324148,0.321513273357076,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0378025611718272,0.321960871930942,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0462067588189156,0.322461300389884,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0373980610706728,0.322932711412587,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.035295658785437,0.324393658047306,125,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127417810975182,0.32478814907855,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101631212724597,0.326257883333209,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0531852428419468,0.327142692503641,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0299448533025622,0.329041394404567,570,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0441427334793151,0.338009084705221,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0315692714913345,0.339214539237842,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0325827984824793,0.343185651531108,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0345243000448689,0.345606204373081,587,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335026115165174,0.348286226906331,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0360490303169649,0.348436828396752,751,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0451656813159856,0.349039804275753,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0347499952363095,0.349887033688899,285,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162803502738708,0.355515738788019,630,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13285219029522,0.355752124476025,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0701108254462115,0.358027229871313,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0328754481827802,0.359218104918545,420,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351323460948344,0.359236734942547,182,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0328121883579948,0.360248053713507,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318084136773648,0.360459299218453,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0324965965339697,0.360493796330603,281,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453511695039308,0.363094863708272,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0598974909340743,0.36316826684382,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0327595727191499,0.363655570043137,427,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0310685135102681,0.363906709288713,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0337401826272227,0.365642316623434,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0331110501644796,0.36573844643655,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316978355319659,0.365964443021627,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0312300339695941,0.366409641765005,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131477042413807,0.36643313626814,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0300684437920997,0.366581135151759,502,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0325397264509811,0.367614983532822,18,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320128194573102,0.371034982003745,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325801374396997,0.372816928348977,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0284496969934784,0.377955272356919,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0473226373884736,0.380006931920618,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329756799504365,0.380221677738357,484,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.18024704029368,0.38050467254378,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0410973089777084,0.383577442845298,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0274165021273606,0.384675679381975,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0318463459386487,0.384787502761948,528,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.028930773372848,0.387079487007561,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307310795324607,0.3877578023812,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.063556885971375,0.389103279696515,134,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0316668320051198,0.392624021161173,130,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0293994082437763,0.395378811168753,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0259588714900143,0.397044802898205,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293719621987548,0.4009132725421,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.02910570010565,0.40127788341843,668,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0316733891351549,0.403411544002631,242,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0302011911925457,0.40614135581091,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301265493661383,0.410292356812624,482,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0392197548339063,0.410412167220177,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0310191170944796,0.41388698314559,352,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0384869561745904,0.414124432270013,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0295101278972127,0.415500214251319,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0266756051460335,0.416728700145641,267,pan-cancer
