mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.213495931522252,1.50302565462994e-10,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.21537329873663,5.64502113278148e-09,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.199745735509807,5.51149374605091e-08,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.178526498582798,6.83398763267808e-08,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.152631133160589,1.29746915268675e-06,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.162229179542213,1.30761727782113e-06,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143083171290875,1.65485938825013e-06,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.152142664875543,3.00014569178501e-06,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.16245942248155,1.32283867604942e-05,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.15894079870241,1.52959785186571e-05,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.140801829921083,1.64683566149237e-05,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.14383640895403,1.88296457086657e-05,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.145298530731583,1.99833874095669e-05,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.139338002034216,1.99912114534603e-05,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162087028579198,2.00576462279814e-05,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152513565447832,2.98306672270145e-05,203,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.164283766558823,3.52865813470804e-05,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.47773253458822,3.7858304914805e-05,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.133693747419609,4.0855279075572e-05,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.151160415377542,6.20341332560009e-05,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123677942521392,6.42903238860186e-05,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.140723889568957,6.9173530194916e-05,5,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127877017589257,7.82274886355782e-05,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130379788926531,9.46624072106902e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.132660261736315,0.000111885349308202,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130776859400367,0.000119731172295741,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1335509895689,0.000124136484794976,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.1426621984447,0.000142545329206366,169,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118180754183214,0.000150848630662421,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124222524035032,0.000209577332002286,432,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144827641495395,0.000256215014607976,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125870449416698,0.000286348106784113,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113636502729446,0.000297582756455927,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144190487089518,0.000312744932113083,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.146133114213121,0.000313578343855264,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.123342922001621,0.000341028886703245,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106492323857087,0.000346839474257389,265,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.138098066138289,0.000359943134403101,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162013830793959,0.000366350996667757,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113499271489734,0.000377530211307851,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135707277366211,0.00039925860384001,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101962352623342,0.00041279010980832,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.124699241410599,0.000429797766444889,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114164488717932,0.000458939727557411,133,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114922418862966,0.000475121359971451,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117559029964613,0.000495918729620598,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125976771366479,0.000612849958850187,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115033830803886,0.000706512631666022,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108883400835722,0.000753052366107929,609,pan-cancer
mRNA,CTRPv2,R428,AAC,0.1503533059381,0.000813041784031223,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178680209343161,0.000818195127934082,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120860726094104,0.00100794208368563,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.099595835398506,0.00130334975643717,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120091137858539,0.00139104086179931,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107347385617921,0.00142350406328845,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113435869814375,0.00153124511530511,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.157325807652479,0.00165851844975746,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.115219758947207,0.00169339946794679,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.119056380371836,0.00176328660107157,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103206775668675,0.00182989698475806,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166384125551684,0.00188820703249133,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0940772534642902,0.00200538484300787,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.337095809792929,0.00224553630039509,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116248633324361,0.00237840976690043,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114709392763139,0.00250848455114859,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102117179334831,0.00260325054553858,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.119980528148765,0.00261552749873311,406,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111668647445787,0.00269834640080255,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102192066812212,0.00270791580228384,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12821484258822,0.0028501112157545,46,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.117931748816974,0.00311206577854649,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111437489787408,0.00340959578429025,674,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103648008141618,0.00348389516697199,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0981341648996349,0.00386754165398725,226,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0898350419399814,0.00398122450670422,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113546594535049,0.00409452847456314,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.136282904122222,0.00469801426732848,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0939831817570952,0.00474251290881406,430,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.109977330384214,0.00480293389251497,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0913661327783425,0.00482269740254955,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116038049365074,0.00488012571900048,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107630038398072,0.00518766100149297,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109690389579999,0.00546194774060523,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0857418676757724,0.0056579107353905,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0968639082928985,0.0060771688514042,466,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101725967614198,0.00636562696164893,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0993294780164184,0.00639988588146448,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.099550702240116,0.006544447483204,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102911905203414,0.00658575863093095,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107013948448457,0.00662724234183288,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.103819599379657,0.0070565742040072,193,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0928154506739729,0.00707899503510184,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0888494005755121,0.00708221058150059,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104327000875428,0.00721862560136255,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102031424118045,0.00732405955193821,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0974882158102937,0.00789302071346473,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0973959110994095,0.00795721308052068,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0982249822377805,0.00799689285537661,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100999238737791,0.00808056407667519,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105610012366974,0.00846031499750661,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0779425052267036,0.00849519337332245,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0888535990876231,0.00886280679105806,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0913543669996274,0.00890773086836594,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.101775811903244,0.00905547720196332,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.101668958450376,0.00924959188168384,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0880538073374415,0.00928412788056395,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0936431155016289,0.00978164629423841,81,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129163287563611,0.00991326451411486,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103112069346254,0.0102228535789277,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0957945561251412,0.0107525957747018,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0856651240326077,0.0111061594186904,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0998068530730794,0.0112380463333842,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.092166893037073,0.0116886666027888,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0826992617260783,0.0118582042849921,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0921031181583143,0.0121493788444306,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0943028934863151,0.0123215897603091,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0960072837267896,0.0123812156013396,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0997699663590919,0.0124652563426025,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0922465520380634,0.0138272917746767,96,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0841356593724644,0.0145987070480041,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.114602972329174,0.0146433221481215,461,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10570072488809,0.0147513287587566,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0849007263641531,0.0148000359729666,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0832928264772585,0.0162671044824486,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.082292574789717,0.0169533012952439,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0930868854043523,0.0172742800322936,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0973118525609757,0.0173392703621147,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0980070381964823,0.0177703064563744,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0877563387744617,0.0178957518595824,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0916861996427232,0.0179905027609771,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0829953961856213,0.0185138039292667,453,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.08411884019515,0.0198950994366807,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0865560176215719,0.0207811670055844,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0759208816622951,0.0215078928543022,654,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101766141013195,0.0221875210656455,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0799512918743026,0.022371418817328,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0822075091559183,0.0240094506366266,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0835755785538321,0.0245548094551852,734,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0834122740638082,0.0248376766542484,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0824821227638197,0.0252183710797482,480,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0773353290932417,0.0255866409024157,322,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.112847223531367,0.0261143539394914,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0808919128454647,0.0263870646802125,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0758942984512797,0.0267344008417112,650,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0774023326951863,0.0274514434771212,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1031230737555,0.0274900059421007,581,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0721093288083229,0.0282482037775789,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0797271508398146,0.0291727605658255,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.104056912344812,0.0294398512045181,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.109446685787142,0.0295812796412768,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0837352237601949,0.0300481109484385,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0848818340283843,0.0302034658601533,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0725391499762723,0.030339913551549,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0716722839513466,0.0304488061905304,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.107821248320276,0.0312401476271561,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0782449849926881,0.0324836124694322,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0785274667854718,0.0337862345842547,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0818309773257244,0.0341259361338336,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0729523961025441,0.0356491248723611,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113767863268816,0.0358924316945868,580,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0740199770226617,0.0360458238060012,720,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.068575199247028,0.0361536296107078,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0746325840558056,0.0363655305810264,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0698784347983658,0.0365044260027178,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.07196201670351,0.0369275108008308,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0743347353700798,0.0371966947198818,551,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0776147488526924,0.037949251807732,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0800659698598867,0.0380944651778129,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0766720461952061,0.0399466903651236,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0750898778958888,0.0409624821003966,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0782458747929244,0.0422291539772861,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0744423755298863,0.042919110703636,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0979557968886082,0.0430165065511693,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0885068868566451,0.0436365095430669,346,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0700712332702391,0.0437087113323237,90,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0804137280052486,0.0438911278498345,184,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.075964547706183,0.0454320728049378,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0788470464008824,0.045543819666952,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.066110999313373,0.0457689494839301,340,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0737680103617362,0.0471722644046795,351,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102197634981266,0.0489963520829607,329,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0700211530597669,0.0505792325694967,19,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0757458529584193,0.0507680232707594,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0719914728389752,0.0514179207578648,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0865443516892382,0.0516280341309014,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0743090185462247,0.0519706744926404,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.131831697145522,0.0525920437199707,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0981227083755257,0.0529328906652677,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0707931370450299,0.0549512811416482,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0700638947936956,0.0561477493904005,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0712621330408356,0.0566241757829569,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0658276438858566,0.0581107680734099,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0926452118378267,0.0593145330130171,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0658417102474628,0.0607354720044516,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0651280274005535,0.0610444634032012,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0600164516225708,0.0615969454177915,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0654528361396789,0.0649865376747014,206,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0751816668751423,0.0653970237730334,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0608388348799242,0.0699898224756503,157,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0818464866922144,0.0716980903561115,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0665808392618732,0.072387099148526,625,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0673154114620683,0.0724116014122983,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0657829343634213,0.0732489806053471,410,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0643760623419626,0.0747450721414076,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0651830440224411,0.0752014425832704,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0660289789971002,0.0756376755253342,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.065676149332864,0.0762869424238852,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0728552519139106,0.0769146577282736,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0577022747098398,0.0778803498370001,155,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0808986444543355,0.0793336361050656,417,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0593800531648525,0.0795704971932662,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0754190837224313,0.0803755598381403,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0959944751254524,0.080741783577327,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0861376369171654,0.0816780124746775,754,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0671400767462297,0.0818989914111655,8,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0736960649528828,0.0819055625038077,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127174344848828,0.0821232436109955,487,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0657509355836071,0.0823173661875095,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0890367507908753,0.0830210722448233,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0589834105653721,0.0832223028117193,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139998023018652,0.083631537131221,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0671189207904683,0.0837055494761264,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.055096797159226,0.0859668665619986,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0602976508292692,0.086628353663754,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0627944672940504,0.0879163879865715,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0603643788850341,0.0890471777950263,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.059552845848367,0.0891242803691951,22,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0898454229452193,0.0915769632216036,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0645433617860756,0.0921544276142854,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0583265645849407,0.0934651677546265,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0602664908053364,0.0965042606013697,557,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600671526443456,0.0970878971948829,249,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0642261635821494,0.0980749851544006,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0466763135141279,0.0996589511733414,353,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0638286366871711,0.100233087667133,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0617475485790229,0.100561639192769,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0625497249942603,0.101969104921235,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.077791226966705,0.103002604134539,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0596862852214959,0.103939613184783,342,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0835458346421835,0.104426063309083,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0639926717041942,0.104691855786236,607,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0853750033463703,0.105309597506952,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0636745741207376,0.107156333994403,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0574647335882514,0.107911625383254,726,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0824297802250885,0.109529377127145,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0603238862997579,0.11359093316841,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.1090634225658,0.114859397733129,236,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.050407146424161,0.115186024117246,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.060091144206664,0.116937051188844,644,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169035086289996,0.116956916344591,325,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0829905958020589,0.117060927283227,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0573810455262358,0.117493618148553,372,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0557432267727882,0.118464721700901,502,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0832189849455451,0.118581432054159,10,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0601375157312162,0.121024952670639,426,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0654045416549821,0.12139971203418,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0802356507344506,0.122528206594115,277,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0866583276221676,0.123049626497598,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0552085875443747,0.124319230538796,36,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0575047361154134,0.124837919527962,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0579556381911402,0.125796501598015,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0543530517248404,0.129562025380222,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0554831622868923,0.129846278875855,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0591766410588214,0.130377375346939,528,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0477372882135926,0.130862547367577,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112613405719581,0.132609307720783,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0736018283070646,0.137303951518009,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0553848162108174,0.138402462697135,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540532636858793,0.138589008168826,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0540559813454496,0.139772647382656,538,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0568453075935895,0.141769850712602,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0578587907362589,0.141965661390597,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0492266638974812,0.143272645209705,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0788166640609529,0.143373145727682,320,pan-cancer
