mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.288728878686188,3.54114820500368e-07,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.255871099937387,4.26971428377882e-06,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.206266673310529,7.00802123954276e-05,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.140326638661314,0.000100442343203161,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.136647593263691,0.000265680063368474,229,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117381070945861,0.000522001272340106,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.122166218875694,0.000705686565259919,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.185581209187643,0.000715070278361391,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.135394879932314,0.000729024236589097,109,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.125647553986438,0.00082060212450522,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.117435939893557,0.00127477131301032,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107297387427711,0.001544749385958,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.113127516399314,0.00160841996512729,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.155373984726576,0.00178689999825161,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.108228274317528,0.00214039202314452,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.146461512171593,0.00226729598120247,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.148170082932771,0.00228277211448644,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113659514597643,0.00230924893159148,189,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.118017605158616,0.00232824666083644,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107057715175428,0.00244389410368078,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.108959754296786,0.00268566368770958,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0873932524568175,0.00274854124015614,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.108921081705502,0.00283274979919109,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.107614036143995,0.00312462697092512,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111132397866166,0.00316370429387758,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.110578411808343,0.00326550556220978,201,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.109484849214378,0.00333181987915243,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.101585283837989,0.00337311351638743,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.110214346316716,0.00370855590330858,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105404242067083,0.00376883154096103,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.115258134754692,0.00410319585842293,300,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0963483466996682,0.00448114688396362,5,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101063834107884,0.00451481254749761,708,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.106254631606201,0.00472690645777441,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.104958390330297,0.00505998560959715,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0962612104219774,0.00545219371603618,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.105653212911292,0.00558714363312372,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.105816741370419,0.0056130763719053,642,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103184690738269,0.00600040569066863,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113092835660004,0.00638444089230448,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0986774945989193,0.00737424311573848,720,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.10157809240166,0.00794360568351491,342,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0925424394652366,0.00833889314014974,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0943918879122803,0.00834885402690392,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.16117537719071,0.00856094723313419,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.100476392285834,0.00940599311585339,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.140646157559407,0.00949552012437367,548,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0909623609318642,0.00953641111512986,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0722928866268395,0.0103201684068018,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0869089108878534,0.0112630260190029,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.093702551443243,0.0115337685283706,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.088585178342503,0.0116676180993682,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0805859841010436,0.0118323098433398,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0891864546939269,0.0120494322873679,226,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0850615106531617,0.0122692903188619,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0847125656308139,0.0125202069470954,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0881283174980776,0.0125412384379617,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0938703890906286,0.0140248181805233,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0926198818027019,0.0144971006525997,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0900363342781463,0.0145680582298488,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0890633863665335,0.0148714391557659,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0981403053068723,0.0149294018526425,681,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.121201028192761,0.0157011050875932,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0874063493516748,0.0158079109201266,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.136978966277992,0.0168905100332232,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0826259877740306,0.017421163029509,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.092095915500606,0.0174855850726272,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13100086117416,0.0176254396319603,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0897007384358964,0.0180024821306946,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0777159079419261,0.018286223267204,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.125156162968656,0.0186878815932961,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0971433106512216,0.0198140320327504,534,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.084616284009345,0.0199670775332324,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0738240925175999,0.0201264701225088,430,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0844309395165805,0.020436415447842,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.085577129421734,0.020837906787384,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0826185985463711,0.0210800354207463,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0866215455637834,0.0211199313310195,653,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0762174791983292,0.0220089130945965,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0850147769878843,0.0221996998183922,612,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0948029755725045,0.0224038074856422,8,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.074500967981125,0.0238389833490921,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.080346128796393,0.0238551148002111,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.085092046428172,0.0240000328219317,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102218480969238,0.0245152560779042,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113370844190802,0.0247008677845039,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0702302625378574,0.0254757862616436,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0787091441395403,0.0262984444392388,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0805418058271359,0.0264868024457937,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.08141444148022,0.0270213142997843,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.134904069267709,0.02730193572054,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171537447612981,0.027943699366339,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0782237250573906,0.0281063169207474,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0828046500333051,0.0283790736912399,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.108785313243454,0.0293496063379416,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0987391411844218,0.0299250510252956,393,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0711156783022317,0.0304904950554162,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.080481543385055,0.0322675028684196,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0800057782858967,0.0324195113935468,587,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0777679648378667,0.0327774486580915,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0746902025410709,0.0339156341471485,627,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117206939948889,0.033978834712671,139,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0751467614355629,0.0345140794613764,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0882601988103759,0.0346386843638312,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0798897336524732,0.0352007463047049,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0809959792893757,0.0352818158666368,637,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0802880808266627,0.0372368245950134,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0887166948062744,0.0380562764753618,589,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0831764479448773,0.0381166276921203,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0765431943523735,0.038166312727477,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.090361668181173,0.0383695099799797,737,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0767679888328194,0.038448493017146,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0777677553319997,0.0384765856936736,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0741620705804548,0.0390242103842283,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0777640150632989,0.0391145340917904,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0733055051468561,0.0396683582626346,37,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0733427909405866,0.0397447538369337,407,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.594394349051699,0.0415263345147251,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0676605288897744,0.0419755926461194,473,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0674156997043885,0.0434577119628501,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0719902767514315,0.0439488847471391,153,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0664716566638226,0.0445148113414256,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0925758490321433,0.0462212664187522,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0760021670765615,0.0473363263739729,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0717833670023543,0.0482545463019035,322,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0717942079445798,0.0484977916697376,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0694517348814745,0.0485215421141186,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0781425316465136,0.0493555098631712,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0672272869400103,0.0497833304022289,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0745888606446169,0.0509331129307338,65,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0727306915685943,0.0511808087383297,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.10258269876493,0.0516449534991067,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0698491782000741,0.0520503077338055,553,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0718682169545201,0.054101933640433,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0714640025970961,0.0553906162659538,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.064420813010337,0.0570773783213545,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0663740257941812,0.0572144758199478,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0633751321404892,0.0572658739973619,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0722608680254027,0.0579974737627955,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0719009472357359,0.0582296563812495,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.069934093417401,0.0602912681678368,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0706479668164381,0.0605622362268329,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0979332753774698,0.0609161403822506,147,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0718657807675919,0.0612245531119357,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0659424485567549,0.0615727232567717,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0656057155285704,0.0619931394381368,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.064436667826339,0.062172556657476,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0591654309411559,0.0628996446586899,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.067194016359429,0.063157767638155,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0938608502353721,0.064027101215518,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0677882272110855,0.0669387188351889,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0664421727147446,0.067135006379198,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0686197904115492,0.0681142348641684,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0817334133013746,0.0705513857553375,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0588484402281517,0.0705686294749867,163,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.138642352826569,0.070636821373185,126,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0692571008414379,0.0707276827404877,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0687101889123889,0.0712322782338633,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0684966413589003,0.0719186336465009,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0660875755871517,0.0729847954370885,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0677016208456066,0.0732150181535934,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0929542100051167,0.0739692624249062,231,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0622687021804808,0.0742715093648263,696,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0623656424654604,0.0756959193205406,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0727446063925816,0.075982774123186,46,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0947770590695263,0.0765928526787896,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0671727607726225,0.0773584808336741,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101778401985541,0.0775621475706956,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0617734476636615,0.0779185326873328,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0622820430651633,0.0786056699568625,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.110446270238764,0.0788923011799468,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0645317923623577,0.0791829780151951,550,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0559242199775657,0.0792618693379622,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0665953670694536,0.0794085170575522,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0622760884954933,0.0805013710994319,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0629699708984399,0.0824994636462126,77,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0617556680732502,0.0828124327734536,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102868904790268,0.0831778174618929,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0609192832687833,0.0846498326477213,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0603513872554993,0.0851509406610132,700,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0666444924888492,0.0855807635450222,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0983195266087687,0.0855891071538443,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0580894142681903,0.0862820325460615,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0910904653991352,0.0881968689354762,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0657925937013502,0.0891728283500309,738,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0832880794311293,0.0909016116895428,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0561003401278855,0.0910322361315636,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.059526001155192,0.0919406162284995,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0624627374494267,0.0927012175830031,321,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0643460690284958,0.0935568291015714,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0595530417809655,0.0935738269762769,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0637552035435637,0.0948825588189087,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0523508777786993,0.0959951418131549,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0609843890235949,0.0961963982777653,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0572886240496785,0.0963044858631131,462,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0891862366945283,0.09666375064741,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0568284693859241,0.0999072375430259,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0549113026057846,0.10293960541045,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0641060247202371,0.103379106825853,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0528321531469953,0.105146989432731,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0523805200382913,0.105280484965641,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0875516421048054,0.10684404192128,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0602321710380309,0.106988044745844,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0629546674851488,0.110970835432632,115,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0558978159819466,0.111193527107976,522,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0549489294480279,0.112240995979571,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0584894780869567,0.112883738427019,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0601767937482007,0.113100924859413,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0843009988181684,0.113761800937671,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0876486760437801,0.114656704347168,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.053341370447831,0.114776702576713,453,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0559710291977499,0.116648636814331,319,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0617001011014036,0.116992196700665,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0557692691944726,0.119133951854666,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0504428363624903,0.120109671225091,676,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0933441598807095,0.124038224526632,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0588875459886325,0.124706910748764,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0888418853963309,0.125596853500112,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0524311838772018,0.126459349509501,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121138290182543,0.128426068657797,308,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.055169214826471,0.130519568896967,418,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0549148499057504,0.134131858866449,195,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110848983381773,0.136560514548943,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0549771298944899,0.136628310378982,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0585195547071714,0.13685173721405,573,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.043640856141189,0.138709090814655,353,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0788766599952538,0.139642623590775,67,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438113965208262,0.140406059955958,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0544308201856775,0.141739434809861,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.164397538946502,0.142813435015083,129,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.046997344338782,0.143720393249998,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0907078038298147,0.143848699352758,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0805265812802842,0.144457239728315,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0706479966101851,0.144929702562664,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0530433426139489,0.145434584875885,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0522090189337057,0.145646195584646,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0476241434955675,0.147515695586153,523,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0552565969819938,0.148014738814944,208,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0482722394221047,0.148034892773968,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0497604829153226,0.151025931443499,279,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0526328029475487,0.151599934946816,431,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0504566325134482,0.152211350877958,48,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0538301309043435,0.155520565047002,388,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0498744199156327,0.157523840996137,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0462187367088469,0.157560363550425,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0500198227323317,0.162984934726892,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0473557832696044,0.163782982911104,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0581442361991912,0.164055133298576,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0651277434963558,0.164295464850511,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0512764827273662,0.164646406855504,350,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0502562607747863,0.165154494434369,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0510578124123421,0.16589029547649,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0532012187037028,0.168581051168263,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.06406083006381,0.169472273107145,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103485552832964,0.169478008317446,151,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0513396746207906,0.171654118526266,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0501432271213041,0.173705995088645,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049473231097323,0.176131616093013,698,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0509496136183746,0.177356395238718,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.042378068760579,0.178498504087632,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0577691400713882,0.179525080713916,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0847095930422544,0.180293482517694,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0580783997799473,0.180577524337043,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0469117873365129,0.180705730382872,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0477292869892151,0.1808268922388,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0465588964296354,0.18208830410221,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145815463223571,0.182858222129859,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0997439995646242,0.183048042796417,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0696908092428515,0.183425557125,174,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0629713585762565,0.18557317350637,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0473713592331079,0.185707844064848,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0495338454702197,0.186174601326219,672,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0483433665407363,0.187280317119836,125,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0830043685635505,0.18728421367846,580,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0502828645127859,0.190336522948787,376,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0436773983920867,0.193180414338201,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0690222690470405,0.193232809420784,443,pan-cancer
