mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.235240338133688,2.35276692190999e-11,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.190158828728257,4.40930768406401e-08,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158707641736497,6.42944164892241e-06,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.157103233924937,7.13484859128438e-06,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143394531719922,1.2226544590049e-05,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115861300921736,1.27605864162744e-05,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.143080025113203,4.68386747236503e-05,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.145245228927405,5.74355450083913e-05,593,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105761952480886,0.000114523287892273,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11598675129757,0.000756483304338088,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0968772313704434,0.00138325670095662,266,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11863738634761,0.00165737915404982,352,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.105888677755725,0.00188921163520963,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.107162967655435,0.00202503465369776,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.107576329737972,0.0020411047868631,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107661845775493,0.00231341439794048,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.097383924762952,0.00285087347241737,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0962881224763545,0.00334783342748373,550,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0999090150868791,0.00377920912550165,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101147892990269,0.00456465111611304,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0926841448080586,0.00474759341495292,22,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0866624760304372,0.00516861661641528,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.091863335008904,0.0051795224322588,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0914292098800511,0.00520166776004578,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0869734175467033,0.00538621843054538,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.143254554998273,0.00543112214077747,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0894877439467709,0.0072485586335264,441,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0872353074476698,0.00846508448644178,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0953982594636203,0.00972175545831253,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0848932743247955,0.0109543385752758,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0856334485535258,0.0111756501658861,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0827694925193024,0.0124452171829042,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0869231069143623,0.0136413410271508,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.106596691645047,0.0136906806570787,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110470322889891,0.0144567766756269,150,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0764073704292828,0.0146263353530167,723,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820775248425096,0.0160818250830369,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0784834014902188,0.01841044117837,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0767948675694952,0.0193857042574329,726,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0750918267036064,0.0267179308449228,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112932383492604,0.0280642770435681,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0684885302071407,0.0281977003612752,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0784462400735633,0.0285342555909135,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.073621837650531,0.0307032666780488,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0745560692408998,0.0314898972475783,396,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.073463797773237,0.0340708969126468,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0746758827242085,0.0341157515608169,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0737713892405034,0.0373920939398703,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0650454063343163,0.0383661540463628,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0641233043922487,0.0394288263120507,363,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107550616452071,0.0402363877458988,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.072098936358248,0.0409548899205911,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0632267425506019,0.0422722790398036,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0753278324366635,0.0426711495771691,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0703197353387538,0.0437122805477239,490,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0673635048868089,0.0449974539871325,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0697461931407988,0.0459268093586768,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.089606339133772,0.0488205271339368,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0654297631084477,0.0501608261248141,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0651546218869763,0.050599523925879,508,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0993562143873878,0.0514699941873204,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0703641883870769,0.0529175853401282,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0654623621987317,0.0533053083987781,388,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0652404661525194,0.0541248735277385,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0650676888449893,0.0547462419497954,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0717833692300401,0.0555751762341256,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0921578799729527,0.0569105097863237,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0602135993544124,0.0581241495989008,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0649061804302675,0.0581533852697893,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0645899772012732,0.0590844373480677,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0675571078288647,0.059409039909869,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0610877864911721,0.0626922294033076,502,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0683055950220444,0.0626968510153524,24,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0901672238350218,0.0643743474662482,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0568462416220093,0.065240164483854,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.065467825285522,0.0698265772480324,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0633061281088551,0.0721342451439736,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0602554085802753,0.0724463282933455,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.06126046341238,0.0725131398132024,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0567148996911366,0.072614647215244,368,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0591460774856028,0.0740593022018385,745,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0812975814199496,0.0777230191671406,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0564757183964263,0.0777881144252003,37,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.060109737558225,0.0779569864638036,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0578381707762319,0.0807304128993603,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0612282857978472,0.0811931708204848,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0603454938557876,0.0815500545448615,620,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0516151601222982,0.0818563108929944,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0865557707522168,0.0841412430231113,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0823887126770042,0.0855088970145942,49,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0502001802427223,0.0859211096722075,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0580553856148708,0.0894962556049952,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0525255041912384,0.092477012519152,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0663515910178273,0.0941320225991771,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0899208205072021,0.0954181857797141,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0548400416547951,0.0964454100775984,350,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0521874510856002,0.096797296575269,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0552752643490739,0.0977869629411142,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0592061942466321,0.0979872066176742,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0528429251696227,0.0993627646506308,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561962810327415,0.0993685375993343,381,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0522283870784927,0.10054275495325,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0531755321175702,0.101209791174995,267,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0848670201646229,0.101365097427112,599,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0730880679276162,0.102462127807265,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0488062979079318,0.103469724359278,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0585673701816978,0.107784669975118,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0559956213900822,0.10847227816905,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.077660864655166,0.111358290700922,99,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103217582888531,0.112244637320067,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0518995649423853,0.112293637213242,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0858780403282691,0.112885386277605,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0494337812016145,0.113083318026555,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0499227424067855,0.11487307994354,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0521900349371143,0.118306034812858,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0525880597610863,0.119073086098961,423,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0554804883752695,0.119458454874532,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0553303115870672,0.119666395045242,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0612998769925432,0.126647204107733,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0543906879584065,0.127541270363892,574,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0503291992578823,0.127598352718421,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0556137131815557,0.128519554458594,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0515201283358423,0.129020808621272,28,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0520325826790707,0.131092560652106,497,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104225920839182,0.131566553357903,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0544302738452193,0.131841876224858,357,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0684678259307451,0.134866548420566,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0688103595601323,0.134973852816617,176,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0763017288782544,0.136084405252935,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.052920442813651,0.13946481065763,309,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0751872868498583,0.140052339393197,88,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0469533673975182,0.140493893951007,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0439951803937332,0.141130271828325,1,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.049322529406686,0.144801682119829,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0511635550493349,0.146494006265959,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0521034057333789,0.14653761738597,395,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0656462767552466,0.147197246720333,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11396375911691,0.147724973768189,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0525036349011743,0.148153846098313,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0671398775846746,0.148379077012542,689,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0488232135044032,0.148757534805213,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0477040666136157,0.15132820309788,608,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.073970665049688,0.152264807128317,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0652954349355504,0.15336534381494,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0449146674547083,0.154530180561833,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0462423509674104,0.154917199930233,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114422898487926,0.155389655315458,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0482965008265361,0.155544933737913,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0501971348581505,0.156061176679068,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.417027541435833,0.156281554806978,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0444286658556226,0.156896999311931,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0419772294479592,0.157973834658348,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0759793365182149,0.158039560909024,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0483627103289328,0.158567919127037,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0689314301214592,0.16145213259021,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428559707526561,0.164423701027096,260,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0508511664207249,0.164553422369049,389,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0479307221549789,0.165189748157865,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446952323303821,0.165267498554904,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0400915643469308,0.165578039228922,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0420345836666076,0.165624989563007,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0432078684962538,0.167662317723075,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0425681770847951,0.168542992852197,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143383498689736,0.168933601429551,185,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0987609308103836,0.170657189637591,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0507507862572321,0.171529501235672,552,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0460376933334918,0.171585658209996,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0488653625926798,0.17373573740094,300,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0510312063948399,0.174488471322892,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447796985506993,0.174489052814634,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0355167895870641,0.179538449300132,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0367783273362841,0.179887420653192,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0436991289216191,0.180976805906907,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0430084661836115,0.181060303528939,221,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0606080060828546,0.181414483384915,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0491900152014449,0.183441802274802,406,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0457611129949581,0.184611684583045,537,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0477989204091737,0.185252893235922,449,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0434737805689208,0.187004966815903,307,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0472397676491979,0.188527072496855,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0484778879619951,0.18947727729007,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0961732826055523,0.193149982750434,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0437397681293074,0.194444036638041,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0422146815010794,0.196045026884955,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0435913893798001,0.197575061710191,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0406200501491711,0.198786473112653,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0384771695443849,0.198954462799522,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0448135179965102,0.200215140775728,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0665951508437554,0.200894670840995,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0412051268740186,0.200989780663726,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.062371098233563,0.205251648391764,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0462674876990064,0.207864634140455,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0591008642163451,0.208557355550572,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0405294024464599,0.208856200234964,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0445521482542174,0.210102299241121,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0628095671659156,0.210290387708178,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0380933744640859,0.212481082681345,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0422341448523533,0.213899693469507,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0453162435149851,0.214537096378605,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0539125059902453,0.214725313555831,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0410505085704142,0.215616006098245,634,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.04621235125425,0.217045500754772,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0408644808426544,0.219032332836795,275,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0402206405446176,0.219678024092566,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0406622565717032,0.220716250550958,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0446906641124436,0.222376274843748,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0409452470099579,0.223491171537369,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0389803880832243,0.22561283501859,4,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441951716098413,0.22687111991385,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0615338880388042,0.227129148041919,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339355333409354,0.228729922036163,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0395096415656023,0.228794404040697,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0389021550257816,0.229537522999459,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0622393740062104,0.230012411605294,67,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0418561494411649,0.232043221067602,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0437613163977586,0.23223737376245,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03740707448035,0.232715062458182,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0343080955977717,0.233322579584242,198,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0389107563098086,0.23347635901489,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0643910048726837,0.234648438916468,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0362700841507215,0.235229426372986,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0418059883908815,0.236699823804159,712,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0368312119360358,0.237232355840749,157,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0360035156087654,0.23886983573364,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0615174529668263,0.241283447265929,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0401292678438433,0.242303605014188,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0426044334105171,0.242644429044016,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0378882670275514,0.248956174633551,476,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0366143907514523,0.24933737034548,214,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0365858029026872,0.254124122334195,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0494947050928,0.256800226151711,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.037824437269913,0.256934798532483,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0359912229654069,0.257828845178451,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422381958166084,0.260223703408834,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0339148450422249,0.262249663182531,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.03844274211154,0.265377730212931,408,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460542185517965,0.2665967583484,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0770331180132367,0.266641674595563,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0369262636059219,0.267841287269581,514,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389218412243227,0.269153737148823,60,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0382707209468359,0.269329959568352,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0399810933757546,0.269771641385627,675,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0351907245064916,0.27266221767357,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353329155727727,0.272895438864338,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461303675439278,0.273718500589632,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0407046146271785,0.277172465548507,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0487846486628611,0.277415392551934,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117352712649556,0.277581633248515,101,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0551780006712379,0.277616604476291,175,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0385694072282209,0.278169010103286,644,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0396808512011804,0.281789079910664,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0354873565919973,0.282181864932814,416,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0364175505904384,0.282509291233149,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0574988188610147,0.28438768991942,375,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0325453539791679,0.289522830835457,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0383222955842545,0.293360303605666,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0448020463697538,0.294352483185484,433,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0333492077331479,0.295295014593632,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0553144961570885,0.298028546218121,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0455031770827041,0.302931751905728,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0341096878563599,0.309712038562756,547,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298537065872171,0.312201778515383,721,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0489895410883128,0.313667793152893,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0286854167017005,0.318003787810236,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0359865657427453,0.318023953447246,559,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0478855725124904,0.31922844773912,233,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0288597819778404,0.319530339969441,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0333557339326367,0.32664039301456,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0354820653872284,0.327263627106336,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0320088758385913,0.327331425180738,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0505031956115821,0.327701124177572,443,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0313730206044571,0.336272861212315,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0361869208987203,0.336792110556798,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.032480904796503,0.33711335339274,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330367797538229,0.340199298338004,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0330156728440919,0.34232045812063,415,pan-cancer
