mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.234992905348626,4.95764262769581e-12,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.2335618795326,7.28021533920744e-09,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.19089950891837,2.67494928260983e-08,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.186442281755483,6.82255809768864e-08,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.188920918858363,2.88428922052076e-07,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.194470459114724,8.46263318589586e-07,595,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.186937575049371,1.31222749432607e-06,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.160194472367838,1.45544944964008e-06,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.276600768131705,1.4974931219036e-06,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.14482728804493,5.33447695122152e-06,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.146259680329244,1.00829053598447e-05,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.1564847569675,1.9648774404668e-05,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.164052170976007,2.27262183880129e-05,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.14632697520283,2.78645439186515e-05,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.128470877227049,3.218174188937e-05,265,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130962587236151,3.35511493182071e-05,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133918191944238,3.762136058538e-05,494,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.160625036057859,4.90609216102306e-05,187,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140033558606229,5.14927620305396e-05,1,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.15007719898805,5.25637858512355e-05,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143187901580625,5.28689712516188e-05,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.130104239970657,7.36599387123367e-05,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.134984497321834,7.43275503862772e-05,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128901256142946,0.00010251618648656,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141042876203324,0.000106106664573679,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.145673779429645,0.00014810115991933,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.124742197473008,0.000163594819472184,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139398253208714,0.000174114107236225,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131243141203989,0.000193010508374193,374,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.12960683056536,0.000196113411412371,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.144748625460486,0.000212329943945569,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121298376742639,0.000222771904636456,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.225300475790249,0.000280741728085375,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109750815972963,0.00030069939098616,353,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151386633044671,0.000307602406816421,298,pan-cancer
mRNA,CCLE,TKI258,AAC,0.179196058857978,0.000318272695256026,694,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123441616101951,0.000348533468598694,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.113464837198567,0.000377472374846771,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142360633888082,0.000378471953615722,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119302355477371,0.000386034689539393,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.138421855826506,0.000430410641264006,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.205007924028365,0.000443205813865002,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12230565038643,0.000513745336443854,253,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.174581726031086,0.000566608949570951,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.204562221008928,0.000582420087941468,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.199613566545005,0.000651542676820376,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.197722035902358,0.000668206652370772,147,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121053948622575,0.000673872383579772,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124704199961496,0.000694279609169913,214,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.112506616911807,0.000723695341589439,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.11139145640261,0.000748056649296562,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119649374310233,0.000793027428370715,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.124165275065973,0.000932986111681468,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126682684353317,0.00105426019067941,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.149656356250788,0.00109966663624827,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114411917913298,0.00121397132370794,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.129149574359984,0.00138412553976739,75,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113292130902171,0.00138677421126775,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0995846056793991,0.00142311608032219,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.133503317587667,0.00147744501150393,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.109869595983686,0.00151978131965256,401,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.167911604129271,0.00166575416737561,261,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.112044232328293,0.00183908763120147,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110526126495576,0.00196316928889337,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.120416298432151,0.00209616594096586,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125872581644848,0.00213955461727416,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.128350281375794,0.00221543272969323,652,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.180472445784287,0.00234078418592038,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.465800698096603,0.00237005311742209,630,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.103279797401291,0.0028324115510386,317,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115274334887888,0.00299141747268187,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108911033737966,0.00335131457431718,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.165948777650578,0.0036850188012448,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115287086763583,0.00435633963048304,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102085117522504,0.0044244375287394,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.156748118533415,0.0045621851131433,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113224104553059,0.00470356446776591,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13520798422434,0.00494377183799623,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11061190395873,0.00514847467765095,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0937964128362949,0.00516801773118046,202,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.114088637692932,0.00546390240620168,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.10644664915663,0.00553974819638008,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104770102036275,0.00632603230514195,296,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0965980128555819,0.00671703068874469,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.104129099000931,0.00707339481810697,608,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105771628978538,0.00709786368000304,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0934491646611321,0.00715543834072142,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107717612094406,0.0071821513357616,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0937544430891685,0.00719526618898217,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112117554629363,0.00736152644683229,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.13695136200256,0.00748955247001368,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.155528320903398,0.00779263670126531,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110664744385367,0.008098415388915,199,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0989304474932365,0.00824160417819397,410,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0998513798036753,0.00837241976746211,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1500515223543,0.00864042405520972,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0969586882307686,0.00888690202254563,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0988129063509353,0.00955699175601637,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0926954643656252,0.00958133316145518,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.089552264627479,0.00958749073194944,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101327230725625,0.00965377653915962,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102178730720611,0.00984407759655422,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0978898920019526,0.00988671975248712,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100383645469462,0.00996265824172858,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102891843963185,0.00998177731618982,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0841001546122319,0.010166797104629,39,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0873490169104276,0.0103770075545994,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0947544524772887,0.0104191214860147,344,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0853400058375022,0.0105704451464087,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0988407068113588,0.0107686249978475,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.105268809886408,0.0110954433645661,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.653458807652967,0.0112651189193606,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0962767073819922,0.0122362146029592,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122022286861652,0.0122553893808642,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0843116137708323,0.012856189211274,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.101833377515593,0.0129756532491537,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0969612789114647,0.0132294702788871,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0954315678723002,0.0138602937648622,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0978945457946493,0.0140403461875364,698,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0930975951900764,0.0142428954955469,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0853618465973564,0.014925068322193,213,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0883572170850907,0.0149592028054555,473,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0838225219766221,0.015095352525189,251,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0890994484938156,0.0155130127163238,666,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.095059872872838,0.0158821507731157,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0902444244975632,0.0162347610677041,203,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.095376640900512,0.0162995818085644,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0928885554429932,0.0175052132894243,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0782794261166804,0.0180592898557633,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0930807411462009,0.0188727245294007,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0968022006244946,0.0200703775068263,300,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0929208511253341,0.0204263500376791,477,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.192370881584864,0.0209329931873378,641,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0849584980638996,0.0211432773553208,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0944226346646442,0.0215036211483596,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0753690820232102,0.0219496480211778,688,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0868353709189989,0.0221617520913204,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127487873767362,0.0228191877013991,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0859151051421892,0.0229958025180487,81,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0843211026479492,0.0230440277874561,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0862836591431688,0.0231378032063196,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0872918026497193,0.0235696030552911,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110456065156156,0.0236848537303107,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0917073369632587,0.0242454998944499,574,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0864918166214288,0.0242692510027118,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.083741969158317,0.0247103832679011,621,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0867100267679614,0.025218645947236,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.074712541928959,0.025612953460572,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0986753860390489,0.0257704654311256,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.075215029750688,0.0258383045879363,690,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0754701477504995,0.0268258389588089,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0935171187629669,0.0268625376914788,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0815405865749553,0.0276300191397583,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0824825564045679,0.0280236969925512,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124399106677265,0.0293854278952112,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0783978480246275,0.0312498516235178,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0893020205083529,0.0313836309090449,347,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.166704278162755,0.0314184011799357,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0888503281059455,0.0319953890590394,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107704186289633,0.0322953900415134,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0822979480419629,0.032427570166485,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0749218451387496,0.0325114384280614,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.318797856041118,0.0328246323166437,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0785937014842962,0.0330649428470705,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0849823671508453,0.0333149186074574,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119446051017882,0.0338114525341639,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0764336315717717,0.0341076317700232,272,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.102483663171396,0.0345268431814835,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0855212888946588,0.0347041597140635,611,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.079338677972383,0.0347682963219838,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0765808338393531,0.0348458138108589,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0896558773100554,0.0348975076803356,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0831874136599945,0.0356690612863092,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0868439477651757,0.0358826844801607,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0826631488171755,0.0360952345017233,622,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0825740705841895,0.0369617070687066,586,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0797623768201895,0.0370826844954165,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0819614093753398,0.0374499274169648,715,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.079571450758783,0.0380492521256018,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0866528722569558,0.0384777890143554,70,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0793052335855539,0.0386164386997076,195,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10720905597375,0.0388224005834221,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0821123428491241,0.0388665727476102,472,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104628504850634,0.0399135247574732,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0778259109957648,0.0405659225736355,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0709435110018324,0.0415571917032586,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0792239887412949,0.0426265001777499,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0749048075616044,0.0427406152907158,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0926324601882975,0.0431758269773602,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0836072088256739,0.0436647825426887,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0826519796408975,0.044150604009779,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107306318442217,0.046478043574167,329,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0985656110364741,0.047989091860407,692,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0721307117255903,0.0481647781664052,335,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.114979526977559,0.0485745465223792,580,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0781862772766457,0.0486958633156297,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.154619334469038,0.0501598576649454,9,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0660757480079404,0.05023120916814,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0754396045952274,0.0504543729240666,478,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0919007222261323,0.0504634734940331,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.244197533531601,0.051224931572021,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0784643139105697,0.0512505215957162,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0806373800983599,0.0532510794662861,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0680803463721055,0.0533680416515876,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.096278867415189,0.054280694943501,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10507505837846,0.0566502591641356,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0730514733263928,0.0570740123077472,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0859996796682549,0.0573535538482983,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0766545572949483,0.0579758884076784,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0719943590024355,0.0581038967054851,403,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0596251344596967,0.0584894343505028,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0735063135987739,0.0588244902544026,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0603499950348744,0.0599048779716661,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0748216820768524,0.0600328584853913,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0680813345202007,0.0610577002552202,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.070658813308552,0.0614548171090654,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0780752054139583,0.0621309392814066,637,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10098442103651,0.0628500781843284,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111797418222961,0.0637257264151556,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155401980320257,0.0643055085874726,68,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0742974811194563,0.0648056579775998,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0654686995686926,0.0655460739511913,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0704138311304951,0.0662295182232921,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0703934400769351,0.0663958560212173,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0694502056091863,0.0664414571119923,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0685420919813099,0.0684655927756207,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0706948619744926,0.0686391129405694,237,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0734884101101057,0.0688735471961109,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0600935851368943,0.0689058250009683,73,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0696456201193914,0.072380791003178,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0962845642623129,0.0732631551115441,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0870347170166756,0.074740554790161,326,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0629132020155429,0.0748822767974667,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0662137259482914,0.0759470865649462,7,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0939566519981003,0.0763155255718017,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0671672311798361,0.0772667074962107,416,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.097261959903462,0.0773898673515328,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0744571781117454,0.0777500167713293,24,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.068466807412948,0.0786505573981799,13,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720832066610155,0.0786709236435524,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0595302477750796,0.0800146448564096,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.313126385363305,0.082036096271301,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0655469423024844,0.0828366312392523,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0602090170143806,0.0837985994012006,82,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0791240013676101,0.0845293419473156,589,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0848677543722802,0.0847208934527881,413,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100335112475161,0.085665337138085,174,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0676134974671476,0.0858436329670268,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0700618752467086,0.0901989837229769,65,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0701724560478694,0.0952726687757877,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0598284642670638,0.0957782106473624,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.061042691883983,0.0966320720712754,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0644220545284217,0.097042721993168,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0676858318019092,0.0993474233532987,505,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0636804286710682,0.099967837850607,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0600003783649429,0.100221858588152,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.067346710256104,0.101061567535799,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.284401179315788,0.101639962016304,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0768356074305587,0.102654484962843,100,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0622601899245445,0.102963730322005,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0598969824524997,0.103012842484795,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0559584296297543,0.10332739951553,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0639911764286601,0.103650004388135,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0625000722175312,0.106084514350804,465,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.060582813745504,0.10653927786578,220,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0547136456017272,0.106630176173775,133,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0789805852066108,0.107458268874392,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0593102946650425,0.108250329806204,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0516766929844722,0.108994433726901,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0648176648546819,0.109999747261694,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0606041600262992,0.111017529131702,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0604005117696349,0.111673039017541,466,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0549914165950735,0.111965149971238,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0653276145075617,0.112298693637584,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0847850830709555,0.11236307846188,254,pan-cancer
