mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.157478595494481,3.27320321563538e-05,538,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.155623570168622,3.51760374671089e-05,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159265755575819,4.68886467857447e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.158612901736103,6.42085760073398e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.148988131444972,0.000105231403436752,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121043166170533,0.000153036945609441,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137769651328549,0.000358979230666341,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122415365488682,0.00104550200494261,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122439381031482,0.00127824671715786,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.167993047048394,0.0013281281267286,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.118855812960123,0.00211032000203244,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115900056587178,0.00247233696703844,567,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.118523639317437,0.00324756896548004,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.161260633684728,0.00327453660925854,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.138853026294352,0.00340873157577199,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105064588290263,0.0035636154270578,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108415877666656,0.00358517949449761,7,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103928319421173,0.00381301862703993,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102934130574163,0.0039886399174369,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0903366200514023,0.00429119969570247,245,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0986654726493013,0.00482534734320565,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108149291928416,0.00529576697519501,626,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.090328766356189,0.00554437688804512,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.111874759939608,0.00565381059593699,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.151447034208841,0.00622086760619628,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.16099117945634,0.00635771290586416,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.094672666153438,0.00646953244107558,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112544920513746,0.00654067635231385,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.091337548848287,0.00684685170578775,253,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10301421216847,0.00735595973196672,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.103841661463341,0.00739794816090572,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.122739315639668,0.0076008055750227,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.120760795525105,0.0081859727705059,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0898238855068638,0.00834504489699571,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.111139563384456,0.00910150495303919,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.149821392612776,0.0100686184141184,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.14983129943281,0.0102536168924765,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.101684820052756,0.0103030699561518,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0807868400409554,0.0124166383453483,1,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.199834001581859,0.0132436419991753,305,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0779200367510462,0.0137156321408208,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.086706489819214,0.0141972648765155,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0843413038435404,0.0144570159361834,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10319097974818,0.0145799975604008,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0774247474773518,0.0145898541274486,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122407337324731,0.0149429237124542,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0994414945579635,0.0152943741941041,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0878373296451078,0.0153980491205547,740,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0773215497341764,0.0155004327049889,190,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127209075206057,0.0161422172958463,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0847270506892359,0.0161832243632419,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.121658600326483,0.0162864707559758,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.138016813376426,0.0169678027696497,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0816878656936842,0.0176394461777476,335,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0889670160910917,0.0185337647337288,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0927442738290414,0.0199779294770041,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.136942654839586,0.0206672458049801,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.130422244280929,0.0218448150065341,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0849987146271097,0.0222624887367865,44,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.078230522483193,0.0223381088367717,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.089883249385496,0.0224032488001899,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0817683860578813,0.0237338921914817,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0879227967655394,0.0237661836416033,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0877543451522461,0.023941794374686,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.09151735256211,0.023985034110449,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0994903992169445,0.0251129744521103,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.127821818933232,0.0257644868073403,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0805182565774372,0.0263655631600371,431,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121202874627304,0.0264727309061726,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0893979672130397,0.0275949391348107,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0783818509765079,0.0285675193921767,220,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0853250348544492,0.029684276700481,89,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0946661732560696,0.0305900259751033,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.168722428728457,0.0311580580812482,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0720734726878282,0.0322225400773033,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0826888633874231,0.0335853345358879,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122095157558169,0.0340654181825502,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120859285944788,0.0341847174146176,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132452012476169,0.0343228693874003,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0891448208760583,0.0343449768561248,65,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0978975079305368,0.0355077083256167,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0720279315405203,0.0357439470240561,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0723377875391068,0.0373548850711089,337,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0716517150993707,0.0379523208065879,723,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0987511396737514,0.0394396538440347,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0721155607019999,0.0398697282960325,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0847799543842195,0.0403205536154922,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0673766585739269,0.0413889646786272,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.594088627432849,0.0416580733337628,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0988837772305677,0.0420380732018766,348,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0986546029954226,0.0432901237475313,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0765063556182388,0.0437139109180179,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0604877404987145,0.044272577680625,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0839379386871682,0.0444428771847558,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0820331759825213,0.0449745314408487,299,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0736197149609856,0.0472274220757219,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0700989789847722,0.0496175518253333,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0750022275788016,0.0496379642790883,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.163035026845096,0.049899846707482,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0648370489041584,0.0511413425349756,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0796729236063203,0.0521308234515387,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0739153266052989,0.0522077493315841,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0796099599420613,0.053196700150751,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0833286385123656,0.054056438830626,103,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0710230395477567,0.054639019499487,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0737983790896868,0.0556935310445636,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0737017697938695,0.055773116563986,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.06415379776547,0.0562444666489951,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0775357818407027,0.0572283836064776,229,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0775746106133427,0.0579966054949096,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0935909104540674,0.060549362251703,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0699577272231083,0.0610443835409822,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0783513289657834,0.0629422027687086,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109259185310531,0.0638221997448717,580,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0696109216583963,0.063926251952273,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0582053587998214,0.0640461375270582,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0731130474807603,0.064808377368723,309,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0572270909223141,0.0669716348529973,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0728314303852939,0.0673342780330532,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0864473301753492,0.0680580327376543,433,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0639272093313425,0.0681911187771635,671,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0672724241413041,0.0694781245690893,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0628560955895076,0.0698370667750166,226,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0683074994413807,0.0718601652885377,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0614682886714267,0.0720523154745462,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0610599362590997,0.0729994713094196,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0660305397347954,0.0750297952172927,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.063279674016716,0.0755714179995962,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0731818907497653,0.0779335371214266,178,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0667147754789353,0.0783856592553209,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0940717103845078,0.0793696329875661,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.320585057947675,0.0801864156248628,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.073950422621396,0.0802704734315413,376,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0580859331989273,0.0815624615796872,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134792282985995,0.0830057760170996,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0646980855657023,0.0844036527707085,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0687588940880398,0.0847362875133493,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145709694079875,0.0863495315763356,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0846543667532524,0.0878817836047742,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0657162425895906,0.0886104828408632,480,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0675053533080193,0.0888932268911616,53,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100604882890881,0.0906433712604834,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0582559095985314,0.0921573179196317,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.073084005658992,0.0925155838237468,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.063784617682201,0.0931229476676861,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0673426933857043,0.0935088827739755,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0932380412038353,0.0935170545793946,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0597241502873366,0.0947923554559527,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0696727174539585,0.0955705732888201,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0580252388161615,0.0979057270072773,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0964967546671753,0.0981003531881775,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0811249002557034,0.0981263931494083,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0602382210949135,0.0994202880300735,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0579691001781129,0.0999897732809229,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0582368638411013,0.100543655366932,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0675661322691977,0.101330298402703,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0608087872438402,0.101902249840708,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0581560114908256,0.103730422658738,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0766197234968245,0.104994994153042,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0990176252452884,0.105644619478028,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.058024376154841,0.107580700119635,275,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.134843759787017,0.108653080016525,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0608896394784458,0.109422838414437,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.133719990087374,0.109638517575108,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0574684771721935,0.111473668108358,350,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0518244722407384,0.112417882041528,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0609915051767581,0.116362648610511,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135052336051601,0.11636510852039,641,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0566988672249203,0.117135297934251,205,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0509760016312786,0.117362579682072,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0614792668878358,0.117930846169722,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0515959174769202,0.118705521365813,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.063598930372446,0.11934157490141,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0602068148020628,0.121287719808845,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0593588275195184,0.121378017697804,177,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0573322826947776,0.121731233683052,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132905270516718,0.122614830134386,160,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0595147584563947,0.12348753727705,715,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.219796832138896,0.123518385819032,185,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0572332039437279,0.123534350885744,36,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0556094119068556,0.124087825906439,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0506989633459543,0.124893513618914,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0669941421817491,0.127829957220059,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0682165123082322,0.127845691642727,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0871559180882784,0.129904709080608,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0562245456924003,0.130770902064857,512,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126117190767854,0.131245436234524,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0519348029182624,0.132184523093765,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0747691929857042,0.134037066266191,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0877956875721846,0.134108437832193,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0623722931437775,0.134724207911135,179,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0506505262014181,0.135313675927553,374,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124110234604595,0.137999433952758,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0541485704832188,0.138021286177552,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.052405613820703,0.139694138074859,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0573943879328677,0.14014387245978,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.062843215517194,0.142199398765173,493,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0570991853199137,0.143761365994407,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.057410294458025,0.143849465808557,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0550219571510932,0.145662819434771,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0598649009540002,0.147504778202261,159,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0616130190063308,0.148569658016583,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0455278686451912,0.149300946605001,489,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0509150679593279,0.152192125684194,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0493721296932185,0.153805618381052,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0783199555395298,0.154071510380432,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0549802233191895,0.155771701768802,96,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0817402980625101,0.158401438319987,11,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589822983347461,0.158762543622288,552,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0540428401784624,0.158920736037944,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0467923745515661,0.159536836685664,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122148933653881,0.159671590456404,140,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0516375519794821,0.159733546389547,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0828106169987645,0.160073015682308,320,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048554455377468,0.162288723297805,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0523485404118163,0.162556520183439,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0586811221847574,0.162814025819983,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0426684700627568,0.164006658713865,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0517930759748877,0.164286781425533,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0771847884577735,0.165619839049419,233,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0840784790191109,0.166205674296161,168,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0459617695131959,0.167305810775792,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0791647491357053,0.167468598179896,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0538885923188558,0.169921761675282,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0566229676026104,0.171684780738432,289,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0817140131239138,0.172551422690671,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0526557178870036,0.172864591935229,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0538770181336501,0.173175054006876,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0662742580899649,0.175108432060012,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.053683472180464,0.175484425685035,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0544670500396824,0.175803506829555,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0704563673099284,0.177385512125209,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0501183841325224,0.177716355122994,446,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0659793026443879,0.17797979681225,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.059146184015718,0.180787662504253,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0469283910414327,0.182154917821787,209,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0491492218068432,0.182789437005522,632,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0472713354831165,0.18398859305411,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0657591787762228,0.184917941892756,393,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0501873021859286,0.184955130134897,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0508212251547343,0.184989930170457,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0493843345209719,0.185122430639274,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0493624589179981,0.185355981931895,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0466180133692384,0.187548198153657,63,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0548316570824243,0.190353650836209,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.050232525749619,0.19062448110186,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0782643561520342,0.192663514195373,45,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0720410064701337,0.192966959993227,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0479016908261378,0.193046083090847,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0431521938368098,0.195458286456839,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0655085598863698,0.199252647852391,742,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0755528388439787,0.199459778747129,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0693705154641425,0.200517022153508,754,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0751379427444065,0.202046390010791,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0452318270780433,0.202304608268839,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0488556742994661,0.202389028246605,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0458448362066471,0.202548360356495,713,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0480168574536814,0.204216127058126,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0489877549542019,0.205983223980253,617,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0504576113243787,0.208084346702146,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499265676201095,0.209212552496137,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0460937565468916,0.209245799833025,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0478630710149883,0.209258430298249,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0450188942846992,0.210072924512369,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0966924241393446,0.210305108602932,142,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0615880276088932,0.210628623091913,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0453515258864469,0.212887809791946,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0449138660925494,0.212942397371181,307,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0468493599822537,0.21324079737859,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0438318875189967,0.213885737640999,729,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.042988305894845,0.213969083463354,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0450861990078719,0.215004787753314,745,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0482789225310069,0.217122983186416,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0493082212998536,0.220264831584936,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591442936462601,0.220324352321463,692,pan-cancer
