mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.240262094646156,4.47579211355615e-12,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.20520816238195,3.05950942463006e-10,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.19749550118794,1.98284066080336e-08,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.242238419577747,9.47163936018715e-07,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.202503061533906,1.09535076021945e-06,170,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.226491173393902,1.38301573989802e-06,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.143215633277061,4.44343040786614e-06,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.239121296523626,7.95360207236306e-06,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.225503132594992,8.00659123654925e-06,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.154180383690681,8.86893309064312e-06,189,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.205119830759848,2.09680719882747e-05,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.126076959544679,3.31648571774156e-05,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.142694339650715,3.47700929586874e-05,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.147109512528079,4.31635393272243e-05,324,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.148099561683779,5.45430949986188e-05,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.217862562495192,0.000135800305255155,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106668200419443,0.000203347568578503,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.116578881067711,0.000237222380644199,82,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178341104690461,0.00029859033123053,694,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.21364040296749,0.000352527630262014,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.182725654021302,0.000356759905485772,11,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.133324694122861,0.000489846664363601,396,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.114272357436706,0.000582141760202441,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103763182145045,0.000642543728436639,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.122505797621354,0.000758693243182598,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.132472653015498,0.000786202285276925,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.125462756656038,0.000858762974532339,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.129370511779018,0.000864296390009769,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.114245036201526,0.000878813562494889,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121429811180242,0.000879506637944594,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102880875957879,0.000924791253283294,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124175743010341,0.0009295181960328,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.099355020979112,0.0010563443549733,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.129182020039902,0.00109397904090079,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.107039378770769,0.0012168734366744,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.127292667287916,0.00125806895648256,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111993479719361,0.00138603251239092,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103024202979477,0.00146743535327283,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.103830551273792,0.00157695459717211,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101495135643233,0.00215846754772484,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0917696005194923,0.00238452878564988,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11446515707169,0.00242207636054889,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.121641875338084,0.00247112089415587,43,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0986334917191078,0.00263333017397857,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11207459900797,0.00266069041896178,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122716594933871,0.00282411930273009,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.125577786882653,0.00286928827141219,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.119459443138906,0.00287517357235624,559,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0885518209824847,0.00294855256398951,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0967109925116025,0.00331632764287346,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.141329871230123,0.00389385849312728,49,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0974456542904655,0.0039087554779349,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0905892467038362,0.00423196645922597,401,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110284701845704,0.00448786691772435,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0905364881901755,0.00506485245103387,374,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113717985722181,0.00510557556065663,635,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0887563242792898,0.00565591348040446,328,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.103275811536027,0.00615196154634534,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.227973858069862,0.0062141061523374,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111172885494951,0.00626160389678984,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.081251945722914,0.0063344424695843,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.105320853861873,0.00649426261844577,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0936308556203313,0.00673687769550237,304,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0852780386192495,0.00673849307423882,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0831365698117946,0.00686215974479453,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.087537292034482,0.00717367464890009,749,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0939378612116702,0.00792063942249066,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.322884935727896,0.00813052994743922,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.097991666206229,0.00823643389848511,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.154108729841926,0.00866506273363439,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.1008463775795,0.00868898692933152,715,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0781225394856957,0.00930023750795381,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.130418734069922,0.00939707270803972,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0956572232507791,0.0106549263893373,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0882102784463732,0.0113767190236472,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.102127227592963,0.0118507896835703,655,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0796890706366895,0.0118596476586308,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0903370229346851,0.0127589619279396,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0973189928660155,0.0131891366470599,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.09379795814543,0.0144455155053809,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0902476947742128,0.0147082759010705,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0843300498581072,0.0149153483994079,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0974866545888368,0.0157080723623484,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.095558513834254,0.0157884562319733,309,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0722533638349375,0.0168382110443713,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0894840939361881,0.0180932250515152,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0810857493065416,0.0192133194469849,458,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0790710590836436,0.0193961631042851,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0806922201862196,0.0194503246013054,63,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0917159158843181,0.019919044404762,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0900668803586262,0.0201916089712361,674,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0779573914233162,0.020306701309623,37,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.074960355665275,0.0205244956114528,467,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.185284089304098,0.0206971682911047,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0784840532320534,0.0218468525811,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0962251191345328,0.0234019904907587,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0771651444880047,0.0241752321303248,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0815634944696187,0.0245260731038559,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.079864810003246,0.0246265974306375,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0781163789221326,0.0247728893993208,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0882249194760129,0.0252913937767347,435,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0815609958852386,0.0255420820562299,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0780140255858151,0.0259005350131281,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.091875678143753,0.0263384890543417,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0752954155162143,0.0267360320806682,671,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0701226090740844,0.0270778415964476,317,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0756945012390379,0.0275862379730268,397,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0856743349688889,0.0282449490482811,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0873049921551167,0.0285070928890801,587,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0867280798632074,0.0296385729440891,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0736315333605432,0.0317273026470432,220,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.070412484049378,0.031832187646405,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0770585737924001,0.0323040375283667,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0832788037289164,0.0330563148638058,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0857334897987962,0.0342252810488841,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0771599018898549,0.0344293227865124,512,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0921452357190311,0.035158369212346,439,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0633178870393914,0.0353857009807335,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.116440583833054,0.0356497161578902,121,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.104335552263937,0.0365651750609242,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0717756656013523,0.0366604495886456,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102769018096533,0.0375861299190111,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0871756362291799,0.0388649954457212,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0795981803384805,0.0391972561107219,479,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0656450793959153,0.0402661638417549,702,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.129527524589373,0.0416796892882039,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0751011356630044,0.0418013920793346,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0758069175054717,0.0425242021238753,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0703532409920848,0.0435039069023053,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0702861139858138,0.0439567143209687,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0763772466628656,0.0450846346358645,607,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0795030227157937,0.0453423746293362,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10995659169865,0.0453546256042535,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.088315017191314,0.0457223201187362,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0599352293623337,0.0463952586081764,391,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0685350223164728,0.0466455150058695,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0763541768014065,0.0485816796095157,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119322238995741,0.0487812708122496,168,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0788410884567613,0.0488856110905391,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104991390203041,0.0491975333812596,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0800170541252951,0.0493479195929303,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0708174817441672,0.0498472494879189,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0750095717928427,0.049979016383371,475,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0683975124077433,0.0501969548998697,66,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0695299043519075,0.0503095980229385,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0834563078299473,0.0508297434848245,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0782013655143364,0.0515581367588243,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.06575202037854,0.0527933643817605,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159705250801552,0.0528096933354077,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0819797676413163,0.0532813577504925,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0656061176468817,0.0554095730660242,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0658937830164,0.0557092693869416,350,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0757242313246463,0.0582697060301024,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0719025804642038,0.0588376833518251,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105652268085697,0.0596700969166357,175,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102449949461244,0.0605370142990799,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0711190410452204,0.0612912895224197,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0762865870410703,0.0617027214829236,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.074965043523669,0.0617465498114907,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0645046506557867,0.0620879445837887,209,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.05172588088221,0.0629169461417564,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.070060474655612,0.0630060506100126,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0893152971912949,0.0637068583664333,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102161052637537,0.065944491900298,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0551902356414467,0.0677702651798151,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0716371943276254,0.0680304233363863,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0604960237334665,0.070460145627947,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0698899493900806,0.0714355968384624,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0674463376165929,0.0726905395873728,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0602812929387517,0.0738307064832308,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0738445223678638,0.0739658236228499,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0599557230753451,0.0749418943896102,666,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146496588068294,0.0753745095707847,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0939432843250026,0.0757465769611959,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.067626972982125,0.0762858846556511,456,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0512316445258939,0.07695669428525,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0588416213544409,0.0772030663676793,661,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0618797299579843,0.0795555498001078,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0849192407366443,0.0799253375762565,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0693776688024436,0.0802817637202847,86,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0608394044089221,0.0815107732737426,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0856941530926096,0.0816654900163078,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140469475434372,0.0823591281830757,114,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0524066463125711,0.0825053939652995,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0768095687369456,0.0831126868408251,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.085964870045673,0.0834254356798636,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103376990308909,0.0842713004707483,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0705239550314371,0.0857006344862893,85,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0636264546853511,0.0865695948217388,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0681828537700346,0.0871503625123542,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0578213540586916,0.0873172820838123,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0602014456082034,0.088574835653186,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0874586812711684,0.0890836108802662,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0558423669841704,0.0896466781034476,696,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0850806466364849,0.0902739314103299,235,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0784406583706755,0.0909570712953119,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0588401714810187,0.09163160870795,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0639245695853193,0.0940986616660801,319,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0842798754036437,0.0955281690468497,38,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.05941368187052,0.0956924980723249,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0597230472615325,0.0969576853177674,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.060803494491619,0.0981980586974484,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0501169964136011,0.0986734485927869,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0672455938193509,0.0990012930974193,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0855390685267241,0.0992149701912822,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0546255317878293,0.10015790462601,584,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0620483023310901,0.100533428029821,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0647540702694132,0.100720928172448,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0747435368842919,0.10144734479436,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0633374151629893,0.102405136597907,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0607740204611882,0.102497092637128,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0662553944809989,0.102683106666494,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0621472054517055,0.104503519713615,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0955067066154625,0.105916300511871,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0531290091687444,0.107399440740819,270,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0665805117680829,0.108846641534604,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0610652126925204,0.109307283257882,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0635928934616493,0.109322831146675,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0850862200341503,0.10993871553275,239,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.063638641891978,0.112647654847482,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0926850677782699,0.115881857984113,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100873766264579,0.115985347417362,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0573660906185516,0.116101414369053,385,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0967076258032737,0.116988724846937,97,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0613386210279009,0.118806360913479,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.056484416477392,0.119349218199364,5,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0604672520680949,0.121740015956825,281,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.450554415267225,0.122327261271441,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0632379390217456,0.123023960104691,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0550136651040273,0.124513682164676,342,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0532631484056017,0.12526454037788,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0616824009515425,0.127947396622912,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0641866061810648,0.128720719471046,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0619643172203123,0.128992434004523,20,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0578737952649911,0.129107265046306,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0523439921352213,0.130199524770508,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0595889762739715,0.130711223085801,60,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0773227415450963,0.1315341141773,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0633222461954753,0.13299850289885,751,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471235415501141,0.137483032553149,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0587848263049424,0.138877645557484,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0512490095140713,0.139478487374175,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118109841397457,0.140534713716392,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0527566547926568,0.140763569953142,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0490007891026109,0.140812713364763,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112905945683357,0.142623517019312,111,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209332314457577,0.142935945302592,656,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0627177883427595,0.144606801942122,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0452218430582617,0.144698038809892,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0527562851624743,0.144750246915521,453,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0570847778753692,0.145239246575941,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0595583712147426,0.147663686114126,616,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0501998739319861,0.148928584556401,206,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0780902184759838,0.148972353758434,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0657049252775627,0.149730688624756,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0519283912136908,0.151412744776394,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0578097847149851,0.154043465978112,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0523204985944243,0.154427838129892,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0603191659076015,0.157850459980682,109,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0549362568856538,0.158229348184805,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0446860949691083,0.158882879278847,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0566798175781713,0.161882531231737,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0693707065169274,0.163490689710368,733,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.044004986594712,0.164270338005196,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.044902126303653,0.164737224668134,25,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415757113013764,0.165962703395143,39,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0473702888175641,0.167754492848132,550,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0569332091487913,0.168073638615699,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0550363242962939,0.168110093868041,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0428323010790067,0.170563007083041,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102711060389722,0.170789336200551,9,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0426492685732945,0.171422566916786,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0531088889759243,0.172541186468712,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0544925931052396,0.173582907297389,449,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117309590970649,0.17426900240096,308,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0451344755635219,0.174485174023703,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0479787547496548,0.176705492289369,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.050953268049547,0.176885330815281,138,pan-cancer
