mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.369359910049831,2.05667576750868e-26,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.306997709877958,1.58393779840818e-20,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.245669733580204,2.60457113275107e-13,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.219457785869099,1.09705340959906e-09,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.199311634171094,2.50147281327822e-08,86,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.174354309302328,3.23417444016101e-07,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.174316522573669,4.27275496680805e-07,626,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.176866664330188,4.28151741308233e-07,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.169792598270829,5.06182627490515e-07,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.177505347361181,7.86860571337465e-07,30,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.168602135359052,8.67599253075979e-07,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.168311555886703,9.16011587518587e-07,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.16585583648699,9.50735876234771e-07,538,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.337158351853488,1.90764365168829e-06,134,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.158844054979347,2.9331096364917e-06,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.164678578762084,8.86285685467528e-06,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.225261470703497,1.41953981299792e-05,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.149458082064011,1.7481052711693e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.146331253102277,1.89558354510285e-05,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.201540509324128,2.01551934511372e-05,329,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.187996950531011,4.12771050624039e-05,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136250478013688,6.22211774011397e-05,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.132232167353745,0.000139031480148664,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.265053383125649,0.000213727688533126,140,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.132957744523411,0.000249475611643938,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.365707892539475,0.000436168517542208,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117886787770575,0.000869893767220933,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.114712745082381,0.000957429030337827,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.115258454043883,0.0010819264264735,674,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116288084665893,0.00108971703925297,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.106065174092729,0.00109835263044492,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0988077093511425,0.00157199330984619,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.119799123928428,0.00184495116759455,200,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104065333739213,0.00196615827203957,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.17981360486195,0.00240066077729338,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.106278755191287,0.00255565456015847,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0965819792105446,0.00336817778690313,619,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.103530664221463,0.00348213554696131,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0952228845383351,0.00392570473904403,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104039768786197,0.00444663414773331,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0957082355759825,0.00553015228846806,622,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0872003799948471,0.00813117082554616,364,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120771929990395,0.00820564477710886,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0915179268383783,0.00839140906310303,648,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0933024750828611,0.00878133597331754,149,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0912252445092899,0.00896311803500007,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0757029360245426,0.009214091724876,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.126287302346133,0.011838837564636,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.117199594235179,0.0118695702546275,417,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135739624441653,0.0127257365085321,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0741589141581739,0.0130581179557681,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0843879360768545,0.0130759864721285,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0781228558208477,0.014244014851293,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0781900923402372,0.0155808182783821,387,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0802652971497669,0.0157228197058439,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0727859578786062,0.0174658860057579,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0796168860447231,0.0175728304507145,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0889192604435052,0.0192541792218953,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.070126637100042,0.0197323330103761,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.116981556983259,0.020721551145026,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0679426343764743,0.0212117710684056,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0753259004005346,0.022031617877622,220,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0772595253717335,0.022044893039256,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0842822028832657,0.0227188154813281,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101281368656369,0.0252775027739091,40,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0742716362414034,0.0254056901770149,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0701370065351521,0.0282596552175403,276,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0723206128555632,0.0285979874307272,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0753869959895335,0.0288154801206831,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0830102835299225,0.0297298727653525,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0715634722187434,0.0302074990897005,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.080625564810391,0.0303786434606074,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0701430171803332,0.0305714037710584,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0700832809084651,0.031870359544253,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0852483886547407,0.0326110558963263,46,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0723321079280842,0.0329590864134306,598,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0670163853918948,0.0332854002915745,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0644226896034878,0.0343704113813639,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0794446951090626,0.0351195629100859,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0723469741564132,0.0361199471064093,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0870837453431459,0.0408318678869153,544,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0693974025661517,0.0420757582906686,388,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0673195205748626,0.0424250708182066,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.075305921512573,0.0433978099157899,159,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0916458630750556,0.0438533224579407,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0656249788342107,0.0444994086600522,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102382174435981,0.044930659148488,735,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0737848422448283,0.0451131361951537,145,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0675236188534251,0.0464601382278581,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0682667835034439,0.046685293811634,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0535177632537014,0.0466982522390037,264,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0650006861670897,0.0467014114629438,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0749822903587997,0.0473425319994819,94,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0547403426655384,0.0475146644626117,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0626170785352593,0.0476092271116379,696,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0712547064034664,0.0495531109360126,657,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0650665946709591,0.0523929457111662,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0653178749061185,0.0531197722386519,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0614817118953629,0.0545557522380771,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0619449086832418,0.057753482223455,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0607133614696871,0.0579479360794491,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0660287880624553,0.0593368758440939,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0633327565255308,0.0594744020173193,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0684694449228225,0.0600801955453247,357,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0966972022874612,0.0629778599224719,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0666414312463862,0.0632513606776064,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0515471068475083,0.0662417022350346,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.06084297322875,0.0666365819190207,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102064914217147,0.0680760728487944,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0632362510938203,0.068596775990751,497,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0618389067275861,0.0702021496321691,284,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195570725780492,0.0714102633963319,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553998402601697,0.0732789084326713,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0586667287365686,0.0740523306073829,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0591841256231724,0.074587432339478,307,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110986735819653,0.0761068508305155,369,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0873682546816676,0.0772333652668532,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0615863700369618,0.0786203049924215,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.050276472440003,0.0790384408584145,494,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0906006739752928,0.0807774905800538,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0933530440394417,0.0810415832055964,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0654482709435758,0.0833655781118253,102,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0530793103500736,0.0836264324373764,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0581136097236342,0.0898950193400755,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0610344530459284,0.0899249092082687,405,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0570128726068326,0.0900411725212201,296,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0569058307602006,0.0925542266642897,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0584904597611651,0.0940278745281588,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0827272850951742,0.0940574729053993,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0489427023075285,0.0945996560574321,695,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0746607155954345,0.0958458289516996,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0589499294587364,0.0966037773914444,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0618399538752475,0.0969971793767814,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0593334421273334,0.0980890900827957,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0557989234775241,0.0985333579203134,81,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0787979254914138,0.0996930862279452,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0865002400805214,0.100415420367569,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0551541512258334,0.103567578926629,444,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0753180320281991,0.10358703488053,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0535723427681651,0.105865624505108,384,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0814263648202442,0.108019934252546,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104145791031881,0.111289216498822,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0606927016094572,0.1113911672976,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102272680270965,0.111719638368776,236,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0816402752973617,0.112435313025154,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0538485477165485,0.113480637441816,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0500698075760616,0.113972928208518,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0438323833246343,0.1143601147506,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0576578782107492,0.116707250593992,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0568519477656322,0.116805333007501,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0519750692965575,0.117836662887095,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0621111314495789,0.119228504446913,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0750065259226296,0.119543735659322,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0804342563410278,0.12036738490272,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0589487105326923,0.120978255261118,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0564933506120629,0.121421190472819,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0797188231332071,0.121768204996868,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0793194659654591,0.123637360033857,11,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0565129557147158,0.125456380956459,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0679027197205913,0.125739008021512,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0480132836296353,0.126745376890773,412,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0744391641401711,0.128532030674672,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0531275810963918,0.129032556562699,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0807156074976015,0.129349025066258,239,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0494157585748836,0.12969491117809,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0480220843303293,0.129945319254627,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0506848278372605,0.131014406064503,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0531858273713091,0.131525282563159,719,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0728829242342285,0.1331151750482,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0540495854387154,0.134496914567733,309,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0507245218143211,0.137314301913569,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0465915830101513,0.137573740994379,363,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0733443656135186,0.138597527808299,231,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0526027107096694,0.139306376579441,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0512765662578566,0.139368016152784,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0547548039512948,0.139896818593025,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0502442200350859,0.140256022852618,560,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.046645622890562,0.141137313302868,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.052692216375082,0.142103635096245,644,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0551984032013608,0.142695894910247,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0514239773323057,0.14275111864538,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0705210545351928,0.145324606971261,118,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0497298657162293,0.145579864905904,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.050490228093306,0.145803073383923,563,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0436044081979646,0.146026329403744,582,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0544088367534152,0.146085829259617,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0778762096966483,0.146839498690531,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0502063742185398,0.148255715217423,408,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522141156329867,0.149979358769408,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0497128284881517,0.15279962502873,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0502766779451082,0.153612298328693,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0606038428388483,0.153716119561796,15,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.04551171750427,0.154334594671912,214,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0460376066943324,0.154649350150826,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0491355580400491,0.15466085100341,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0411118174015252,0.154773612954312,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,115.712798445095,0.157774834789268,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0495941607802697,0.159013750547906,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0454299926169278,0.159490485629233,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.074021221856779,0.160362653650131,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0498104320275982,0.162023349636531,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0485599452710314,0.162375953211566,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456459999940856,0.164746031133597,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0480586298001619,0.164900636258584,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0512630250983332,0.167376056363452,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0398489363502102,0.169453263003056,73,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0510951351098971,0.16970226254125,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.07134403097787,0.174380022656596,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0412195802312849,0.17827170668075,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0408628009326872,0.178381021655785,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0459288175305611,0.179004222170726,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0497414213231197,0.181151313024739,55,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0465594042897441,0.1811962515795,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0454279673996772,0.181400202148809,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0430113618415036,0.183951899740399,474,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0399613501680605,0.188192335810338,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0397342968105579,0.188381003580057,530,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0582860504898151,0.189260369588192,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0454424896298671,0.190736433176681,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0439515764133483,0.191896193173855,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0448233578495593,0.193447098729642,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0469534591092335,0.193606893172383,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0475370057011578,0.196567466127448,201,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0389920459259732,0.196810752246263,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150677146684375,0.19800070936424,656,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0445176757177939,0.199164197320522,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0446302726384084,0.199733999224357,715,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0425724889353734,0.201215537550252,466,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0404189680142118,0.203227771600931,272,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0415874649920564,0.203508683768242,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0440710915386687,0.205353770917398,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0479875572020438,0.205709060983568,493,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0425542336984081,0.206015796816361,521,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0497238827301704,0.207105403842417,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0410682582086171,0.207712854079472,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0421862184731424,0.207838036635323,344,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0383875864227769,0.207882517138188,401,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0459460272412945,0.208043416733652,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0461632449213967,0.208821073588875,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0466365489983621,0.210183381019076,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0647857925839571,0.210817189829434,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0620591778882531,0.212504316813054,733,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366789245726777,0.212959346761079,437,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475919510855124,0.213923666671643,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0453424416204244,0.214277382767524,492,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0449205019304002,0.214370979518438,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.03966904248168,0.214492492318944,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0472595179138785,0.21463160816948,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0397097380354964,0.215065540637966,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0398245747542432,0.215481743605883,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0650693962197848,0.215604316133612,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0563626715134102,0.216003335251656,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0410132574081564,0.216175889104521,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0442561146717038,0.216249542164784,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0474329178952717,0.216862875516471,115,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0390429009411954,0.217767328178654,615,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0392280371572253,0.218538761687389,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0452116429269697,0.219251745929432,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0460703833383716,0.221739653946172,71,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0393250320013678,0.223814425868119,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.084802380168778,0.227565071907273,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.035010675900638,0.230525820109941,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0398492590579344,0.230943371539735,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0392771884956449,0.232031893887759,421,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0433837690611091,0.236050161019357,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0433501607792727,0.236138440424864,675,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341535126287229,0.238038814223732,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0560675294291153,0.238649303764185,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0445432019085726,0.240083847115175,113,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0381651751338079,0.240899567111712,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111162751399193,0.241144646907734,325,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0429303893789531,0.246126348663644,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0443999067038082,0.246852079389346,573,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0573459762113627,0.246864836497257,491,pan-cancer
