mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.314478764731481,9.23095998812746e-10,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.225868578492957,7.43803499079879e-08,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.220628482664915,3.44273218592031e-07,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.223456198570312,5.92534643658242e-07,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.212467234189491,7.20941519967202e-07,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.206444151365457,1.15900099009942e-06,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.179898364367589,1.66660246978116e-06,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.171164891882965,3.40007483805534e-06,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.194636008320438,4.43900248837181e-06,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156386382679539,5.08589865145763e-06,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.194759863077874,5.31710710633953e-06,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.195897179545389,6.31956811479901e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.174381077852131,3.22515041897169e-05,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.168107191732343,3.66162821780613e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.175675858836069,4.49044316560321e-05,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.168474630779387,4.71001805127685e-05,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.252586195120939,4.94190004659475e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150751999736948,5.77696905235084e-05,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17002957231915,5.90537973322823e-05,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.14952842858518,6.79524198360513e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.195849545617541,6.86422512507783e-05,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.195315872387871,7.64243323922855e-05,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.139021043141629,8.89323245635672e-05,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.154479979035264,0.00013069890811632,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147677880607786,0.000135212892754855,432,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.159785685652809,0.00015631161340023,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.170989014601049,0.00015729223789972,484,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.158494481370938,0.000160557743975607,700,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.139458296106167,0.000171720109314942,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.199124370540251,0.000184680856285179,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.155819561652667,0.000185411710275939,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.161692589875233,0.00019393790822429,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139474366216532,0.0002089547296579,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144039843348692,0.000227943256759287,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.149831518525169,0.000232493260618321,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134626127516677,0.000249000104657834,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.162989652869948,0.000273222325597284,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144166080445821,0.000280089997337054,504,pan-cancer
mRNA,CCLE,TKI258,AAC,0.200003241089862,0.000303982125283211,694,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.159715884500036,0.000333350629926547,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.12084852970305,0.000338719969346639,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149689569952031,0.000341776273452603,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121327733862223,0.000360877136810537,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.209317251698574,0.000369596145853149,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124543698846093,0.000440757234506851,736,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.156485713426612,0.000470726919736764,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14984295038219,0.000492102734949461,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.131023272281384,0.000495646081582526,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124226972222831,0.000498836931802732,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139448360994125,0.000543274960753397,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120078399563581,0.000555397227075646,494,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143685453342922,0.000614606327144482,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.155141916368941,0.000624340038338718,2,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.133477082075075,0.000644188069954444,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130023273641734,0.000786287269992538,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120040327913028,0.000794255926218239,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.132452434008973,0.000889624498261564,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.144901125310426,0.000910753238413777,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127253670653798,0.00104999286209847,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12575838096126,0.00106698066236504,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.136490155835301,0.00112243955939273,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.135122336000164,0.00115642705079535,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131954358358877,0.00118357414939914,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123195516621144,0.00120987579043762,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.145834959480394,0.00122148601161105,741,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14928865197643,0.00126472678543585,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.104840960385068,0.00127398675091143,353,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.142330579451502,0.001322394649223,682,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.136973495811285,0.00154510330856029,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11825134491617,0.00166624016271164,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120823988848137,0.00166870592391093,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111148560968214,0.00169835042217631,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.138402355705141,0.00170261752645679,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.141224223798788,0.00170951653857209,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131298099182427,0.00186868470322059,563,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.16644169017399,0.00197502617962454,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.122503215947681,0.00225174744775955,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134062996560728,0.00234708990760008,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124553214875117,0.00236652586704174,446,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.161809248675688,0.00244385839379831,393,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.114791026563919,0.00263985877844428,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10713363521691,0.00281764067226984,702,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110082115644926,0.00283871611066825,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132241127720935,0.00285651624724791,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.134635276805997,0.00286953841665684,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116376153000345,0.00291953746305875,458,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.165848067754785,0.00296399859641279,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117127083797012,0.00299523563005062,214,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121294397405843,0.00353192632204034,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129962630025646,0.00356059677037508,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.161393918826627,0.00370308195528568,268,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.111420366276297,0.00385159814720105,723,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115659605629536,0.00397293039783403,226,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.098370921288459,0.00398794694328214,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111144212184638,0.00404980677345815,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.183105934713796,0.00406279409760703,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111414086471597,0.00407160350516614,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113007230315399,0.00410004013478434,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109329647669852,0.00435661435738814,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107117247411496,0.00451703688765132,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120615572831654,0.00467653077054183,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117249444426585,0.00467747323540439,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159553752824627,0.00469421613703153,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111667089190069,0.00471957155125615,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111962281168234,0.00481080030059621,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117789968495456,0.00489452537139466,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.145249370357007,0.0049713434289951,692,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116180090396442,0.0053840965446693,372,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.121131714555329,0.00540146460435128,138,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0999460825446616,0.00551857056114936,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102947167534975,0.00574518954455874,743,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121885348237934,0.00601345822348867,427,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.126887969544372,0.00615520404459383,495,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0965563303557163,0.00619599188135373,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116529741429985,0.00630318628260143,625,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101706947223071,0.00645812808576745,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.105576239297297,0.00648457292805349,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.170544408127647,0.00662033060274076,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.131803684381245,0.00664840607644769,115,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.11539931366718,0.00715668365534889,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111975656035992,0.00739892895206911,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.11792468584038,0.00763244321399461,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.16153002352146,0.0076674397391262,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0966228874112758,0.00786373878621557,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101790224196412,0.00793510588483385,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.111238432795802,0.00803885188988757,510,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.097042594288164,0.00808790485545084,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102783064330784,0.00815774548362595,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0980942740390885,0.00826501299515815,87,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.48696069232428,0.00846582304156153,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100792628726051,0.00847576332467608,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.117790495505147,0.00848717775832136,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.167908541800514,0.00859957868294884,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109747208574663,0.00894102484987583,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101681277999072,0.0092873848896197,209,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0941731347400281,0.00958680609233223,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105213189469226,0.00960001842826905,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110316434083115,0.00967541377232454,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10128656023433,0.0102503659935401,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.108689699305541,0.0106454923180138,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112583572924382,0.0108038179920531,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0983353402230159,0.0118350783123502,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0905773168039919,0.0118472934735862,687,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.526562662780914,0.0122263760156267,283,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.131011614271538,0.0125529062172757,433,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0967787345467905,0.0130771715112943,383,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124669847426359,0.0132231914973999,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0967946882269958,0.0134477898203123,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.165265598789819,0.0138477413539774,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103578010076569,0.0141580561792203,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.634597763146573,0.0147742224991854,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.11027139285193,0.0155725634904524,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.142922846012724,0.0164939606899077,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120535089687791,0.0168204803705855,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101112124435758,0.0170529369327495,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.151688214537441,0.0173842589560863,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0886960588261446,0.0174020382053104,1,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0880351233389195,0.0176698544537257,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105579720209436,0.0178901102239898,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0964247338825352,0.0180190306799014,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113089180521792,0.0197328928573683,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0865723531964686,0.0198976487546345,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124674663387566,0.0199087258198069,100,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0927625055060833,0.0200223198656791,473,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.107444206505392,0.0200226371413839,136,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0819611555509823,0.0206826953755177,245,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0866460358075716,0.0207140082429119,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0944874100839385,0.0210076989394806,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0912329874217546,0.0212734190980311,596,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.080470161959274,0.0221436453091932,39,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.128527475324284,0.023213659818292,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0773326717969311,0.0236052146182559,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0861851326469839,0.0236398811136356,338,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.505065589143272,0.0261582239953301,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.124723981230693,0.027008931190357,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.111571956416384,0.0272743065722174,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0849243082321965,0.0274841845166248,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0937237675368691,0.0276126104659187,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0943013987400566,0.0277979743233628,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117034499486821,0.0278667403527079,40,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0927569691848286,0.0280426517470575,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.087544730764272,0.0285549959611106,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.141948626568472,0.0288975259740268,97,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0826982137200431,0.029021728394362,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132893919205204,0.0297645464419851,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0978162377734112,0.0300400214027862,482,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0893706936711707,0.0302965064199177,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.082314599654477,0.0305357355340585,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.090110212836837,0.0307932483201562,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0861700132229043,0.0316470946573821,647,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.369058977075901,0.0321707338615207,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136960794554052,0.0323030049635976,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0873949973782461,0.0323407174847454,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0894810951649475,0.0337371183183834,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0926461425414621,0.0340763896418094,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0816015029755438,0.0365513665156694,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.113349865229538,0.0383545230716015,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0896352341731416,0.0389813079561399,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0858549168019854,0.0390025378301945,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0781754094397949,0.0390540353462649,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0937414195794123,0.0398816601956022,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0837203165261464,0.0399028699726542,307,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.100907534931378,0.0400519045373296,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0750513933547029,0.040185895610828,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0754307036291016,0.0409030681900438,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0850810007562023,0.0436231607429834,618,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0907150840084931,0.0441374209284143,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.130732665572411,0.0450590697403163,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.088853634325819,0.0457835999105888,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0758616998898606,0.0460203328900089,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0851304733961891,0.046026283962938,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0825812994480553,0.0461017371260764,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0930173463122259,0.0465209143658144,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862612041319552,0.0473088444869059,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0818595024165005,0.047764464890985,462,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109560243338491,0.0489888049256413,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0831226962531135,0.0492020318290006,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0802305475246012,0.0492041216756088,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0807841523292491,0.0492439451662326,755,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0843174079763356,0.049951578920914,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0872459389544217,0.0500042120540957,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0702826504587856,0.0519517160249305,339,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0833770017473394,0.0524074550995706,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0803518361613914,0.0527364804765813,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0862125008486586,0.0528285102334263,612,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105760736961795,0.0530482383188075,150,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0675183848547764,0.056009927203366,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0814442540902255,0.0567234390377455,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0801805338683608,0.0570789037137551,410,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.405424773360788,0.0580117451342531,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0750723915946253,0.0582769956431906,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0772967527376571,0.0591374243507447,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100954243904127,0.0595634844876408,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0709652279474534,0.0606423034636521,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824555989335797,0.0606518943688838,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0917261299586337,0.0610429590387846,356,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0958708246320434,0.0611799669117651,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0846733124979486,0.0619452075797887,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0808808412520307,0.0647341498085773,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0826304129483516,0.0652771640887462,575,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0865462787154758,0.0653117794678737,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10077377414156,0.0658399127613902,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170559593356023,0.0663157046675641,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0823597025842506,0.0669383625008908,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.074120820873255,0.0684543783583817,416,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0822526391215358,0.0684670497954844,145,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0743432593514287,0.0686812404068503,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0822191075333538,0.0688225057738899,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116387763579041,0.0692179076723258,320,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0794840990261388,0.0693445762303668,112,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114619497448842,0.0693769519416845,548,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0685851601424076,0.0695191154094576,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.373652726326832,0.0707524885023364,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.072662466006663,0.0711008648369333,322,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0757095893152313,0.0716616334652263,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0727075648377442,0.0718346494185043,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0682276189480304,0.0721287831137994,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151966550643096,0.0744495288847287,588,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0712177960870553,0.0763589108637328,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0786616817400227,0.0783962066328586,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0729310542607521,0.0786141533943413,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0623066450895559,0.0798550885162381,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0807047539040553,0.0802189773411288,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0686552865214324,0.0803579805266083,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0692196586595951,0.0804592268663665,650,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0681808419045582,0.0812235873699961,335,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0735402918876362,0.0818826476403822,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0687216165068416,0.0847046302078285,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114624869080001,0.0858220205339385,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0672669740279379,0.0864007793874652,89,pan-cancer
