mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.225760067154414,3.47192425426808e-10,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.176587436978125,1.89988409490658e-06,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141474427340235,3.81603277165467e-06,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.170531354401336,6.54077498717388e-06,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116984038935047,1.48056727073519e-05,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130937462410573,1.66798978609886e-05,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.154501581697778,1.69210554323635e-05,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146292120094822,2.29748607849169e-05,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132510215490771,2.58134096047662e-05,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.164671288301221,3.34577607743461e-05,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.156750291192971,3.47881701912695e-05,452,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.160415065839803,4.14179448967892e-05,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.135304154675121,4.66705613741906e-05,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.14307413691498,5.19870101699865e-05,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137473092339717,6.80667505676247e-05,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.130614604198557,8.47523273864119e-05,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108691363877851,8.55584341323915e-05,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109076367547717,9.12494491298878e-05,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131498231737267,9.69808749659915e-05,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138442299412741,0.00010687885444459,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135200090791617,0.000113715599708599,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138048458591941,0.000116113628562274,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13725828812355,0.000116332790561073,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135708341008497,0.00012188140398824,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.13343093122706,0.00013451651813115,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131104148623887,0.00014789383172681,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134685822967854,0.0001480172254221,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.129909363754368,0.000158780770811516,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.247336311521173,0.000165907599937265,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.140254359327546,0.000178895110845335,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.134126720673716,0.000230858792616658,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102826407022993,0.000255307380000838,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126821068542748,0.000262945772929688,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.118468320932309,0.000265292121277462,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128761645057277,0.000296114715782595,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122665844455477,0.000349157798706288,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.135698024266228,0.000351641885302445,102,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124135830029736,0.00037869386874083,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.132354960597872,0.000408998685673552,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102958199546413,0.000417337034201648,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115176443122523,0.000454325026303805,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123655427580834,0.0004600956334315,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.125601917859829,0.000485073600755589,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119425827250725,0.000561462739559583,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111234211082789,0.000584879809605561,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110607700835213,0.000605580597548293,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124420651924286,0.000739208276389989,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.12225935461624,0.00084653289423535,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114139152989365,0.000872824520938548,560,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119660417992933,0.000956444617071549,86,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120652412935774,0.000964462841465243,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113207439199346,0.0009688688350009,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.108401467440111,0.000986973501742799,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0958077111129968,0.00106914715120724,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.126907353751417,0.00108983340525548,36,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.115478555226211,0.00120857595687421,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112515871534007,0.00136505928264428,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110014887522122,0.00144824266979792,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112145392128466,0.00153675923673763,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101288967779061,0.00154523876983025,274,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124597901364506,0.00171097135489176,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.1284300833977,0.00176928248897037,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.1201383400757,0.00186764899788837,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104543251092419,0.0019331154766001,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105563314558597,0.00199789514707959,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0966922273703302,0.00204953086221656,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.088944019720957,0.00219383541172628,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.340922396188161,0.00251311683738078,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.11664976918349,0.00264823438789934,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.118039368909048,0.00266349351277151,508,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0914097438957139,0.00295744815245086,27,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.109459424284733,0.00298330761469123,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103754368142669,0.00307322316849893,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146024067783466,0.00318828075355976,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0902211600183996,0.0032611474604703,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.109665947805655,0.00335712237852038,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10485458136279,0.00342915630152818,125,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115246455372797,0.00358221079941106,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100894638336013,0.00360886151375263,625,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0906933948368653,0.00364046223050734,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.10091431368838,0.00374031587202198,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10502666927124,0.00391834951233158,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.100036228551308,0.00417505662466758,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109695810613096,0.0042272495419087,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0815620500876724,0.00425287876740658,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106352568356901,0.00430165990476342,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.105456710590285,0.00437684414938802,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0963835449874113,0.00493085520581088,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101615077449478,0.00529081205374779,127,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104084201679416,0.0053696600925031,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100822699995763,0.00539627119776981,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0952746716709999,0.00572567495146281,618,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0962857944302293,0.00584714373872605,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101189867867096,0.00640255226139443,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0962078063901165,0.00651175368613887,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101949063665405,0.00699740039640353,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0925480733938437,0.00724117309090973,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0996928857440325,0.00726737331437408,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.121321581910261,0.00750299268194331,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0844087197068922,0.00768617667198302,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0882448921428864,0.00814674855649321,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.082851374820848,0.00814971948862373,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0992406866972582,0.00820358345876255,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0965203732445683,0.00851535100885219,117,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10825315938131,0.00890212111023969,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0954370235302645,0.00898414359300101,483,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0907123920365249,0.00913486976554305,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0898757308396091,0.00943520326914874,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0949424890506424,0.00948532922598027,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0873718251665534,0.00979367570472779,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.127187227602852,0.0100493551150556,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0790678388780199,0.0102285439595599,570,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.14898295649563,0.0107200926975278,392,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0873822582927683,0.010794919438721,203,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0901124391532846,0.0108602039625862,671,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0895628390093663,0.0109127302784263,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0779045085319723,0.0112216516903857,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0831633794497073,0.0115836284676741,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0919202300065483,0.0117518019836969,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0977035160462631,0.0126114760676076,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0857236094746082,0.0127278739576882,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0877011531476776,0.0130557695738812,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0822720957846771,0.0131103400994085,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129240291225896,0.0133967798891836,443,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0961423794525634,0.0137285363319063,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122019396601501,0.0144517888117282,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.095881031285866,0.0145070224937175,381,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110821271776831,0.0145880166018949,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0973546932034922,0.0146945400918867,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0723990549844944,0.0147691652851111,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0890591863473854,0.0150611790572909,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0823993328427677,0.0158624189442245,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0764927781805019,0.0164194569372998,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0849569812640528,0.0168276824765409,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0786170732970673,0.0177464395160196,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0726652248404904,0.0182718301227888,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0876792441635021,0.0194964126281368,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0855856442846049,0.0204956577319058,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101534901736696,0.020976816274354,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0918763613847893,0.0215296374940267,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774869257282829,0.0218881872667575,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0921418382762775,0.0220642202899697,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0779897376475768,0.0225280429575305,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0822394920632451,0.022799994963186,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0819441821038387,0.0230192081105242,119,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0862023798189743,0.0231368687562556,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0846725548552909,0.0241547919125499,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.079802456163989,0.0242535304021017,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.077167327897119,0.0245893823663817,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0871545138309526,0.024771983147221,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0831053285730931,0.0250846193075004,201,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0767629782561424,0.0260619934046168,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0944257465566885,0.0266881003862071,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0805415674196939,0.0267810773461575,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0708978520750833,0.0269927445348623,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0669742068605789,0.0275264494890186,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0700083250793443,0.0276538131818491,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.083954302826607,0.0280120655717223,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.067816364341757,0.0300060135174407,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0780088283873972,0.0300481376495896,149,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0791668891194751,0.0310182958423801,340,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.138459364184218,0.031149999955435,369,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0815963402619478,0.0311870913269406,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0783839141704999,0.0321289351884088,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0781516445206948,0.0325629460972143,426,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.074776844326079,0.0326130489218808,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0763222907549317,0.0330627718206297,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0712004199126822,0.0333225787937413,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0777129220523658,0.0345488219808338,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0838382019499182,0.0348924425874922,103,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10594335739645,0.0349281652277307,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0855855127631886,0.0354597728015631,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0727911999336364,0.0356842232850316,48,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0776520203799667,0.0361342907026185,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0800678500711463,0.0369323157586297,521,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0896489677316591,0.0374772917309788,737,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0716984378268262,0.037562717656554,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0693572223985748,0.0377252661173864,551,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0771997425885881,0.037833934260576,106,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0748695604753483,0.0401619785031823,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0940641065886684,0.0404126595001861,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.071340043826095,0.0404222081862578,668,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0738831582286319,0.0421599863663613,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0739166017893055,0.0422139955268806,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0847460770098445,0.0428406780554317,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0674157028480795,0.042844877444578,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0639288002907588,0.0436797098330398,363,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0787723378037495,0.0443140778563292,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0753200824372878,0.0479216943854784,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0757330399634405,0.0482139358922581,136,pan-cancer
mRNA,gCSI,MS-275,AAC,0.101726056678021,0.0502483875812466,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0732007684359234,0.0511690536052018,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0670201442210291,0.0512787791660214,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0703735117618002,0.0514703058916521,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0692667154317062,0.0527534422517732,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0680836234746305,0.0531355438847024,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0692935235398636,0.0533539100099633,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0631971034244114,0.0538766026822861,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0889501010523041,0.0543744595100236,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0733114663024476,0.0559161195749954,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0706229399819149,0.0559193111327836,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0711960796209048,0.0569231680378464,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0741237006946805,0.0573148003585274,44,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0701238133349103,0.0576524990996093,237,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.073153040848142,0.0588899208593312,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1427123574804,0.0593058422956802,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0689753238607142,0.0599807658426229,449,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0722347667480147,0.060102386680686,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0702460228326712,0.0602752175748742,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0712886186038239,0.0617130129927482,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576807148423982,0.0619000690816382,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0713670540531824,0.0629476373851971,296,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.063096362488507,0.0640539221325078,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0753855674084589,0.0647154994692573,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0703368947421764,0.0653127249099392,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0868078674429297,0.0654098559173389,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.093377830997791,0.065543410764521,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0718562003248707,0.0661047586199634,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0696907783654814,0.0662467211012184,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0688739960659176,0.0662578764174108,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0680985409485471,0.066393740699294,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0661795513860919,0.0675423735538358,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0597562299747029,0.0680823659436906,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0704306124270581,0.0690753657780707,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0734587441930746,0.0692270420805586,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.087000746603627,0.0693432278038237,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0666605019552246,0.069457660216769,720,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.103605839827725,0.0702085331821488,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0673182341717447,0.0702826622469661,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0886639343331119,0.0705832595005412,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0589950626606062,0.0716878137575683,542,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101874590066152,0.0718213107195322,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0950618581357888,0.0732996770426886,685,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0678039141021074,0.0736545737350935,484,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0854492148908676,0.0745347324387167,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0614581985237347,0.0745673233019839,190,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0595761309631017,0.0751419095133014,512,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0664809135292265,0.0759026088911459,404,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0610675106791257,0.0762071902446588,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0643142954908763,0.0765894147800354,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0890947796352752,0.0776614884081691,643,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0659378699189872,0.0792637305361779,22,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0636110954155606,0.0801804986820405,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0670050065463088,0.0801905059733638,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0636801767600681,0.0807382459175403,713,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0632796917251729,0.0812791467101111,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0566611850703399,0.0838685034267915,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0607341579374864,0.0838887140234155,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0552124384286584,0.084117034548213,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0629904972517878,0.0848711494436494,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0757209754676063,0.0910362449445041,12,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0674825191929804,0.0913330804498193,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0549121550070489,0.0932039405079615,4,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0659893302829158,0.0934587897839422,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0625331760510894,0.094080004429881,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130731566117955,0.0942050670081127,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0659060527086889,0.0950904407930292,280,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120097732607179,0.0960905168076968,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0528161730646349,0.0972333555246552,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0650335952103469,0.0975987203562499,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0576982287438103,0.0983088136562523,622,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0930024198349983,0.0985667984358509,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0595399676701207,0.0991364787453962,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0609550204298589,0.101656864427779,611,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0594478098177691,0.102272258028403,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0557407977969459,0.102599962014804,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0602352720574523,0.104028841383077,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0902773138214781,0.104822668781645,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.060659958852871,0.105142019857979,655,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594097288237999,0.106350861478755,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0679241258427171,0.109441985195451,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.084577951512867,0.10966791080016,599,pan-cancer
