mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.161573554617298,1.83540910099776e-05,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.151207980277848,3.05955561183659e-05,710,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136156865035514,9.25102301634712e-05,319,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.112317169553055,0.000246853392548856,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.13166008761604,0.000262676882414376,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121302668817842,0.000277508929584404,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.160987997989627,0.000315938239108513,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.262244984702749,0.000355546498372667,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.133338947590952,0.000422175303695367,362,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.128712856487285,0.000489755595919849,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.152399574079122,0.000529879405721835,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.104474491427451,0.00056071910121868,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.166715258609535,0.000595786677601626,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.107443031023448,0.000942178395775013,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120242545329976,0.000974524438116507,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113769637543292,0.00111538083186675,351,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.106957654049012,0.00120216236963751,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10272376325857,0.00133881419618262,228,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.116902259843293,0.00164457232618918,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100172579492519,0.00165285730500715,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116949264771071,0.00177439609248325,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15620175014892,0.00269142394667262,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.089886238185303,0.0030181864145379,391,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.101745619032779,0.00338729548434764,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10349960908544,0.00355727985879801,595,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0960522753729515,0.00375801464332668,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12651240272357,0.0041339983223698,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0992691551832576,0.00553363735203591,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0890944784887721,0.00621706990136826,25,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139128292459202,0.00669509590396761,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.088215381224623,0.00835782201049333,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0954494681452813,0.0086799184034626,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138407220427346,0.00919906747872096,685,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0793055797326321,0.010020111792138,565,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.093623666903964,0.0100910787700814,135,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11559328571524,0.0103315369279578,21,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0806638053647568,0.0105026400182464,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0961769822618813,0.0112832567570312,159,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0919536636706874,0.0131559011199246,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104760845275334,0.0144263334464005,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0716415564561392,0.0150072973076376,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0841314587234278,0.01514981177979,480,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101045099914157,0.0160097135649,589,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0857697341056534,0.0160273738444967,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0841402708468329,0.0160306927371567,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.092086421178283,0.0161828897326091,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0766088513268969,0.0168106965718639,753,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.091806177610131,0.017094582821672,652,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.089476477084155,0.0170996710127342,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257823368153672,0.0174992108054753,325,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0752678371703643,0.018520598156776,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0808393019074598,0.0186458318342354,522,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0828303704441962,0.0191373766355783,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0812813090537958,0.0193761893435908,720,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114857253177437,0.0197326769793125,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0752652037515392,0.0198851056903773,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0825994714438867,0.0199902514360749,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0841028414332653,0.0206316588107305,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0727723906863269,0.0216650685370614,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0698334444388204,0.0217819323060037,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.309234809176812,0.0219137595833687,656,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0833971004778705,0.0224527620405994,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0795698044690519,0.023678190726778,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0771982607208654,0.0238622730568934,51,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0760866180608623,0.0246715365628958,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0745386015885932,0.0256874512363715,512,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.069387665977812,0.0263687202150495,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0943087738690354,0.0281637376446273,433,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0611956752842939,0.0292545155964279,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0748384270590509,0.0295834544118927,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0761141928934465,0.0301711258395458,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.243924508896109,0.0306364118129455,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0773429768522578,0.0314344775283121,420,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0975196687988991,0.0323962594011242,694,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0809738977180674,0.0339757649240871,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113573116962206,0.0354203923096041,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0842464770181378,0.0361479174295961,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0712621283640867,0.0384483304301839,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0700814033134025,0.0387610296418769,81,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.302870511993326,0.0390474972908274,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103305578302928,0.0391590637404083,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0696770037389197,0.0393008486537683,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0781317249954763,0.0411866649962617,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0682718568461918,0.0415303257288272,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0677355194159525,0.0420262225870133,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0707665942456981,0.0425157624099873,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0925456611383244,0.0430573087612537,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102411059692629,0.0448913752580118,392,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0732173051959357,0.0454505387885025,587,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.073950169820353,0.0454784296730478,199,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0903667887777478,0.0487550143218424,651,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0613847518490939,0.0496398137053856,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0677240189269806,0.0505073396645081,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0650425896284702,0.0509125850662101,270,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0684133349204718,0.0510593614581252,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0643287614006676,0.0518398047790925,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0949114470750956,0.0528092965250522,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.068664991624743,0.0533722651709982,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0713578501824941,0.0538176476057519,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0603705948046733,0.0553471327674702,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0658159899086847,0.0554287078101322,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0608196729492595,0.0563933037136772,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0668983134411924,0.0566725791529616,648,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100091394929833,0.0578678907786555,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0596040288907473,0.0590151607077612,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0680589967944183,0.060027288539149,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0642198590078253,0.0602635601209485,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0783938079197156,0.0617312877003121,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0598795632868108,0.0638680211745345,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0596225448206555,0.0639309108761825,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.065691422353887,0.0656780312820018,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579359357820277,0.0659814559510901,1,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0600595151075863,0.0661025890620795,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0669324287444358,0.067166800834856,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0637484544833279,0.0687800605191006,408,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.06252675053404,0.0690962922557832,558,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0604190265829394,0.0696716900797529,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.056983228325104,0.0698219397253305,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0660028475609087,0.0713503920705146,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0643618930182997,0.0718892217490496,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0625607871946979,0.0721265667320933,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0671802544195473,0.0725336914071846,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0619779398191847,0.0738301472680971,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0649241527657186,0.0753540980339844,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0643420218450769,0.0758669811028547,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0601010362741849,0.0779251563321321,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0658468054079078,0.078918056168325,406,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0575750642573551,0.079777691099864,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0493721946648561,0.0798970062682912,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0581648006159538,0.0802671854696618,723,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0786974233079405,0.0825699843312792,394,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0743567094737292,0.0825977384197581,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0595425234017764,0.0825998787593926,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0617970155610071,0.0831206508002111,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0820802412579001,0.0843191245029722,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127204888827124,0.0853620987942414,68,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.313893160222923,0.0854912693849363,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0617790908687184,0.0878682820867408,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0879698300665251,0.0895723099934804,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.054092537499486,0.0910650490786967,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.080429037638201,0.0933254458961681,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0637143236427006,0.0934307552172682,552,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.301083912197626,0.0938692735010454,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0565035930683856,0.0951292853844378,744,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0598611949107018,0.0952865649852042,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0813016799248123,0.0954923796679472,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0620297127999967,0.0958930307273264,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0593315030221613,0.0967290657438259,418,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0497960037134548,0.0975305730212272,494,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.205108106970703,0.097731686435476,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.275810793032513,0.0997278046516752,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0515920910882154,0.100004380409137,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0766622869841958,0.101400385194616,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0497844116758832,0.101927005310723,73,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0829924791865644,0.102411575495751,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0553857693902667,0.105375549581138,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0537368386599896,0.105680116587985,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0750904462017553,0.10599090931,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0570539856946681,0.106551015714546,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0597164768072952,0.106771917176107,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0601804980797517,0.106796406151622,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0601334412121996,0.106895787638706,347,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0581326680571628,0.107204339696355,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0843947985635209,0.107491875049203,54,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0740404786367744,0.10886917404282,302,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0593070037140026,0.109661018369366,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0542612108022071,0.10966605665653,614,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0584498000334909,0.109753357012954,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0569309153680628,0.109909758218579,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.056179955171943,0.110233933225401,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0751330886313684,0.111240162510218,348,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0823029905357636,0.111848740497679,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0467776725254875,0.111890359135647,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0472631013205417,0.111975277521101,411,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0727515956762095,0.1132961184887,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0588977725548867,0.113428745493011,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0556202242726932,0.11446907912209,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0567337242091444,0.115924791182082,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0586616392227346,0.116456598564514,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590160621782359,0.117148135440011,572,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050879884021999,0.118121449822565,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0739277819029582,0.118468521863628,581,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0555245323348938,0.119898954175427,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0476843414034811,0.121680295520312,690,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.052135283303329,0.121709616980016,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0717746373541579,0.121925067962844,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0705010317745536,0.122037572681892,40,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.239047031267817,0.123761414604133,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120938471605919,0.124806564031184,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0805892748498867,0.126643356162949,210,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0562430533351798,0.126783399187279,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0511837490692019,0.127282341805515,226,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0534606274069462,0.127353858099175,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190668704055898,0.128186770842698,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0560860187738601,0.128656116188752,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.072917036662113,0.128827913224667,49,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0540961340585669,0.129995531500264,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0550129748010251,0.130675132606508,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0768686865560586,0.133188826911494,10,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0459898568895706,0.136833571938662,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0493145002797676,0.137084474386293,696,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0557243544571698,0.138145223740028,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171937477257361,0.138790479557032,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.158078819681029,0.139532275780519,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100592504083421,0.141758432384692,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.050228793084578,0.14594966195614,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0510310301916842,0.147059768635759,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0507140382489371,0.147175085104741,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0535370234744948,0.148516706327327,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0854845593211225,0.150092078789898,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.04793098678251,0.153741684524287,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0486350151640982,0.155636059511619,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164157531590412,0.158977525659728,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0575757231528511,0.160299474122173,534,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.043571317613688,0.160630590712758,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0646557210311026,0.161200338729149,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0516034785910765,0.161677581622364,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0429406957311081,0.162585432055517,190,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0474525679017574,0.162938826441243,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0455025545938435,0.16328186255286,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0479874590603219,0.163594917127722,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0436965768927415,0.166889285642126,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0469728403886539,0.169687757857509,659,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0474958315391696,0.172586246416526,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0458224096857476,0.175005350553868,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0498285418018919,0.176135474975617,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.044158790064452,0.177953094977275,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0493961630936746,0.178083624506037,451,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0473335609088824,0.17835651280709,515,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0471925552275243,0.180530093229663,26,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424382316048734,0.182411322248446,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0507485153187979,0.183121615714563,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.040366885307532,0.185849468766808,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0478375953795502,0.187413326193008,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0433140962150022,0.18746617597083,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0473163160222341,0.187670145136984,722,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0474231022412603,0.189793527946463,632,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0393384049675987,0.190110139408553,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0593835391396947,0.190760456335904,604,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0461556956716995,0.192168626364052,547,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.042615505770426,0.193359178775106,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0453145304425402,0.194162816029804,304,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0404739830203157,0.194197646125207,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0376543493982425,0.195053071101115,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.046573865916081,0.195474704593003,381,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.167575757073507,0.196613676908619,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0526464725728446,0.197065894769472,439,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0411965266163374,0.197944645259467,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0415685474219108,0.19819918746906,58,pan-cancer
mRNA,FIMM,ATRA,AAC,0.197405541822737,0.198878793587634,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0456495534021727,0.201371906665789,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.04411141706914,0.203984771673343,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0394896193850248,0.20682431355296,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0451539994241891,0.208570674524611,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0480494874733994,0.209195187655374,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0368307315064008,0.211453516441174,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0559799974403502,0.21244171373024,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0441547091051234,0.213436579908116,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.034649761475743,0.213798738049825,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0508133593664703,0.21507444507386,356,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0385413031419745,0.215901532243967,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0398102158786036,0.216689225697309,613,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.195798430425511,0.217544629694687,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0448047650304079,0.218045702987926,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0426465883506722,0.221420930464656,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0711734602837101,0.223693373179398,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0407143697885021,0.225072491125759,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0377050814732669,0.226067053637688,34,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.201777107363179,0.226654952965027,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0425285453079419,0.227116356350762,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0416829671027484,0.227368527314507,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0423978492289212,0.227529581391342,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0445786025013641,0.227964440838088,146,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0419649747579318,0.230061023001739,634,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0439874371179958,0.230128156795467,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0442090350018994,0.230810494056017,732,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0529569922893485,0.230873853097795,692,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0422015702897785,0.230976528492726,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0430520630748938,0.234845535235934,280,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0437706992203342,0.236006751868672,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0460488036193899,0.237585336470308,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0437129317349767,0.238768594556522,70,pan-cancer
