mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.190289541775912,1.53856522337204e-10,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.21242652238744,3.75897340071555e-10,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.196975960709272,1.74156511141218e-09,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.214026656002651,9.29686761629318e-08,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.156170850753224,1.97597988581962e-05,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.132128648556968,4.66340469088788e-05,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.14074889718812,7.92947684737915e-05,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.203497552536886,0.000110922674780771,217,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.205662089524916,0.000146578698192494,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.121943754733222,0.000184983667314525,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.193634302566238,0.000189733915880285,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.119326466718041,0.000266935062346425,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.193158534812558,0.000267179387943356,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.182754129492218,0.000287354088123081,733,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.113929113120448,0.000327146210883729,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.123570528481424,0.000506738345721675,280,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102824376972255,0.000641122312008755,190,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.164954490622827,0.000690757019668078,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.101167196560144,0.00070019674383837,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.179358377046532,0.000742142332067924,320,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.107448343542297,0.00132473896891651,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.111479299958839,0.00144032919024218,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.116013343419431,0.00151462955195589,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.155925883862338,0.00167456540885621,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117149136159031,0.00188644367307752,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.15992528850049,0.0022829785644484,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.160939112328548,0.00237525450940346,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100758382206841,0.0024238684498327,37,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.158874378803668,0.00244324406080516,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0898777430923264,0.00268173855765806,736,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.156486095372702,0.00306463829486359,88,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0990207770567487,0.00316686961142116,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0994122549514731,0.00324647480413931,225,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.135550205055394,0.00392540318065719,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105116098825614,0.00434780382930565,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0946467320154819,0.00469445364540567,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.100171936134454,0.00511733072114277,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.14927879649059,0.0053003445725641,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.10095616654337,0.00532612301073138,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.102552823902334,0.00547622915788016,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0923533512139817,0.00555498406659,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0969524502689271,0.00557397541549802,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.154009800117669,0.00568156441496227,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.094876573687295,0.00609905468266094,296,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.10771929121432,0.00624816139392457,285,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0850464480051249,0.00666469456144925,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0945290285096279,0.0069109793377215,343,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0942729514183512,0.00706467323781954,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0987839929710875,0.0078168908383547,300,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132839070213268,0.00829317290898995,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0941004533396288,0.00850445134380133,497,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0806637351861707,0.0101878571114484,317,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0857378490024799,0.0108769961824997,303,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0916293258434657,0.0118775930724898,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0809895036116613,0.012024911619936,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0893046201663821,0.0122018556969764,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.086055440423314,0.0126928407429968,596,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0923388304624651,0.0131304945349134,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0769174955202617,0.0134588968249349,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.089530925885588,0.0139482831637959,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0934858444854652,0.0150526752245968,644,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0762159574546128,0.0153019686495694,402,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109377238520345,0.0153821590357563,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0838388655558298,0.0162104355033304,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0820393757690338,0.016699731381865,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.108386127749068,0.0174371282843843,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0863291343882699,0.0174683348402724,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0873720329037115,0.0174993647355309,617,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.123991682692732,0.0185936640837953,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0787427298577572,0.0191911656688193,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0734118506597863,0.0198596536455204,82,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0833851590416512,0.0199366705230553,465,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0734403673066359,0.0207869508286179,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0935141952083702,0.0211205156315415,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0744582795697324,0.0212582069523106,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785076574758304,0.0219111348363665,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0730175458113871,0.0223866236980423,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.101470079407198,0.0227447263805617,191,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.074322841021651,0.0240713535041391,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129140892952444,0.0247347099939718,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.117009094886966,0.0251964084006874,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0837226357207472,0.0253075273193039,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.187740772830761,0.0254880219734622,132,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0704216635096385,0.027604969818748,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106459474905337,0.0277867942834658,234,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0732280990644364,0.0279717022616217,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0865589056800984,0.0283508309144513,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0680228379011461,0.0288290552873038,702,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0804454569322972,0.0288974010583798,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123128227765923,0.030241118567241,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.072931283064959,0.0302768279700534,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.114284498182632,0.0308143095221303,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0714884025223117,0.0309784896143236,338,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100854473247512,0.0311928306836213,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0812484712608818,0.0314709499553433,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0708220207850298,0.0319593692800463,661,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0780420383263085,0.0323000713166967,522,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.083310256634657,0.0329887257461682,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0787589876367618,0.0334766358964467,622,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0687436620007198,0.0344525423502161,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.085141589550662,0.0349713173029156,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0700054515320295,0.0349853012379366,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.079009387504231,0.0352579626559079,187,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0820855668598309,0.0353652839283775,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.584860023062447,0.0357715478541637,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0794234209596234,0.0377475483987403,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100874777160309,0.0404399130137452,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0823051242737575,0.0412835001649741,377,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0707952832931272,0.04264425394145,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0702429121569205,0.0428631485943363,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.590469547127621,0.0432401738346328,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0959828939329207,0.043320533524525,417,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0709987237112725,0.0436742545167767,388,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0682865457295961,0.0439530786676349,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0600129415796996,0.0443398167504999,489,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105170069193033,0.0468669677426674,392,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0629889731073055,0.047165412434527,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0610104108091786,0.048149624083926,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0612934388768596,0.0487300980583692,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0762080968399141,0.050033410836169,395,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105533808048288,0.0507143244341561,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0684157731567004,0.0509499275845894,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0750363595549663,0.0511857677041629,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0709651586597983,0.0520707261176406,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0586227363220831,0.0523444614081947,695,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0951644202095757,0.0528580413781937,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0637243886089805,0.0539755835890538,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0927068899095154,0.0548349214417995,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0736589776182911,0.0549716244046689,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0666634175992862,0.0555897278509856,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0640002105283449,0.0577191350424036,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.074337836694174,0.0578250759794013,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0666016503021846,0.0578253555314961,421,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0828170493159158,0.0580626886095742,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0699563872291014,0.0587173501534755,597,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0577995818872357,0.0598363963855829,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0718413947354192,0.0603830853094132,193,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0645133835412465,0.0605383684277054,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0661036865186322,0.061541430399623,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.093461926042458,0.06219306629347,235,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0920075385172838,0.0639860416538403,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0762524493462699,0.0646057342013923,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0907517280691851,0.0655823486127641,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0976701058615909,0.065958822427977,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0733793569397435,0.0670583180543966,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0734191379929646,0.0673222236359036,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0989533644215789,0.0682163623241845,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0667663065139297,0.0682518663991122,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.089507251162354,0.06849725465863,754,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.23588256291301,0.0690494804902212,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.063932192042391,0.0693156858919227,453,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0648155281891813,0.0694263905939161,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0689504737240496,0.0705863189832898,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.10031459305125,0.0715468819283331,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0697975691289681,0.0715574915733281,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0655769158607527,0.072445658908908,659,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0673806440108124,0.0734078852025342,418,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0634505663989934,0.0740973172331009,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0691861003853579,0.0742718333661106,107,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0903287117658031,0.0744697517382994,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0684074693155109,0.0757592715452105,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0663380933367974,0.0758672231394055,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0693240101431808,0.0768587038813215,70,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.060546136910089,0.077660180077187,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0634554809528544,0.0777731754159717,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0644512792179372,0.0782946510009541,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0655938433906303,0.0817169001038139,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.062115004889832,0.0822910427002357,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0600810261115192,0.0828208205641928,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0607056672052529,0.085430616653751,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0589221522456372,0.0875941176041754,212,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0879559035531342,0.0894239069519899,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.064838998453722,0.0894316743703946,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0677742207963135,0.0897729763420648,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0586106102038174,0.0897895465838329,189,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0894046750248064,0.0900710372560775,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0652621208125607,0.0918084339572492,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0682759186917464,0.0924452539762075,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0643331860384452,0.0926620626186482,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0528854082907495,0.0935273207664424,753,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0866871141599542,0.0963840719870731,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0862564367674188,0.0978805155259051,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0598242526303211,0.100015241131272,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0623167828095469,0.100018811262692,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0626188633185171,0.100864173326468,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0649343967607475,0.101149332034489,181,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0623253095015953,0.104343209605537,149,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0622015167356561,0.106253522685074,263,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20143669296361,0.106383029313857,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0567897395292657,0.106828763880672,474,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0626902950642714,0.107838404366564,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0524588272597566,0.11288706392045,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0636055515399783,0.113580308472632,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0598410628296858,0.114750084187386,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566568461920938,0.116717310057929,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0644607229496704,0.117499067413668,158,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0482858265374683,0.117747918622419,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128989205553417,0.117774964677841,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0584284721669679,0.118040992285392,460,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0508632601612721,0.118496592996882,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0543954281544553,0.12047645942015,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0547522381091469,0.120879028024972,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0824852972135446,0.123313188606592,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0521839662191423,0.125528354862907,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0606443758289319,0.126182612503411,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0878370689662535,0.126994365611733,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.057433134446269,0.130749966030784,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0798510757872808,0.131313083529839,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0667901769712701,0.132119117821836,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0540451336774793,0.134427655201576,386,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0606514535991961,0.134646455196232,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0455359607162575,0.135908217156602,687,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0579699788146327,0.137411800949995,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0584340210147183,0.137539992143947,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0491034496528067,0.13754704840198,654,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0691798353769437,0.138091944117057,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0521000349591764,0.13836259422064,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0520852349666075,0.138396385802129,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0586199250726779,0.139132814774922,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0577848680737081,0.141104135258755,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120787436539755,0.143736690162977,68,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0681628123381218,0.143980550655166,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0535244319369857,0.144905164390403,410,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.045127431167345,0.14564058398657,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0809000475130698,0.146543955715826,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0802514377376495,0.147783480568543,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120546207208343,0.151352261842731,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.056690146460517,0.151869704264001,208,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0489884653086589,0.152332949139035,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0577328796544559,0.152989938842277,55,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.116795385851565,0.153911241666283,114,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0675574401833732,0.154553251068236,747,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0490136235659821,0.155377005143725,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0573759929557177,0.155423011116471,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0532408107770672,0.157512402621283,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0509015458141182,0.158036333832066,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0552849512765604,0.158112533213037,30,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0475588979261803,0.158848278048373,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0473851198050615,0.159147479418576,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0497337986996326,0.1592025104045,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0547037298227566,0.160436400598365,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0570888050291671,0.167955844575347,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0531120040325487,0.169318949898893,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0658074819413095,0.169823389888993,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0480169054605471,0.170409411973648,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0532471872122844,0.170938336123141,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0510831442873508,0.17174095127353,297,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0524611095391182,0.172538815079209,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052337884565956,0.173121315332492,420,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0600661194361515,0.173246619084964,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0498287012353811,0.174058463772031,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0456414193081434,0.174241445315577,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0754848509929733,0.174428612946539,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0715204953652619,0.179662695334007,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0492235432362989,0.180804133206108,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.041738192903846,0.18215511837882,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0522575147172625,0.184295646607163,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0510927154406061,0.187603110818455,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0472437055258419,0.187959417955067,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.047979000972782,0.189312108459747,203,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0749570864097561,0.189762078985926,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0409308798104018,0.191741877048292,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0605436665194356,0.194729954730276,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437265630459958,0.196376167559344,63,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0497212274204899,0.198728935588002,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0437391108311904,0.199987377277408,274,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0586625777644415,0.200118733197301,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0698406282941241,0.201312491363631,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0469384705792877,0.203076144814461,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0475683153663344,0.204179235990549,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.050040395381716,0.204186992141882,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0407807676571688,0.204195744670223,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0437610072502527,0.205701382191606,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0456283632476617,0.206854338620343,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413950440239261,0.207199561546068,155,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0418293779029246,0.209782464058814,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0430479732196602,0.210905988836676,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466960089538569,0.211350213283795,141,pan-cancer
