mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.17199838795215,4.92673928720359e-06,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.167612308876595,7.11317746316039e-06,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.167251857111295,0.000145543763403052,346,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.124450160376069,0.000174584492496082,749,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.135045254039092,0.000426477771366882,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.134809770799906,0.000444074974486873,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.16054760313499,0.000459175438181289,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.136754374883823,0.000490132415249411,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.171338062625078,0.000531194133219681,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.122725733279143,0.000850177290864572,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.12214570900112,0.00103624976422111,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.143607379325725,0.00110568488984385,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.123518235851581,0.00135293884060799,76,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0984218663965079,0.00148611945382147,190,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11715114754647,0.00166634458083734,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.104842897413556,0.00185362394235728,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.116930268281993,0.00216208817281997,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0949524688327339,0.00216853948764691,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114173711332785,0.00235165431002998,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163330761826377,0.00252808885476072,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.112608101554487,0.00263906449599947,734,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0921110800462601,0.00273741423349669,73,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.105817355417107,0.00368805453342245,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107458145364134,0.00389049153298931,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.118580341400725,0.00397726257005688,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.10640709256539,0.00400387212198384,488,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10285365063329,0.00468760647239195,279,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108874049827258,0.00515553645546528,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0980599286168605,0.00598347566670271,7,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100951126990839,0.00743157752186573,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.141393910750652,0.00783723137692327,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0972012646254263,0.0095658741065799,620,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0935650405277976,0.0102433130185821,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0934636832609782,0.0104460164390643,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0921236992532303,0.0115499674085205,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.191209858827155,0.0120235068911204,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0839097719736081,0.0124178629416417,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0754617179966715,0.0130014528584571,494,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.095085347206966,0.0143649445729491,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0834546990774076,0.0144187100021,365,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0883679641912585,0.0148844107519745,722,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0757712572920912,0.0158921852266488,34,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114199281074079,0.0159466070504352,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111283638123402,0.0160054484376547,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0912156588334331,0.0162636955118317,472,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0698274708397435,0.0164471655628161,264,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.174953554385178,0.0165068650372625,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.086000810049372,0.0175931621712885,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0850438409105688,0.0185183796642775,755,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0904517663511128,0.0205044181409338,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.122121663146283,0.0207645428760109,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100728734591416,0.0218828674101461,356,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0701573369737221,0.0223118876957635,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0762488367610958,0.0229346219545693,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0702844205456134,0.0237403814728627,695,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0925112017153252,0.0238609591111285,493,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0734135019062446,0.0246208576736538,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0854334409863643,0.0252272520941678,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.638534892955678,0.0254332062438806,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0820268132299234,0.0268717010257371,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0656663793939089,0.0275483087667791,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0653920764618289,0.0284733915897109,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0777556919737596,0.0318290450956433,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0753874289559579,0.0322680336818959,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.075901746083332,0.0326557784308163,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0688950107739624,0.0345967967456023,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.078110251918771,0.0351057540141033,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.073330792831576,0.0365010157915656,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.283319777662782,0.0365348921181987,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.065390092451552,0.0365769697404756,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0801278443420551,0.0369963434217628,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.075272602177053,0.0418449570124044,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0706444437383303,0.0429452788018929,246,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.077561542076752,0.0430948511498685,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0743283827021261,0.0433859570449231,538,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100783039273502,0.0437952534546516,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0695461877714617,0.0439545473850856,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0664928799431333,0.0447659528655664,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.158525996253678,0.0447929549396856,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0794890734078906,0.0481097218455698,242,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.072546860245066,0.0487270157678241,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0695871226684352,0.0487303330015156,740,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0753559667224207,0.0487443443819814,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148304651894274,0.0490277109111012,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.074904948190053,0.0492201983461399,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0679940889952914,0.0492412425327547,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0710725526370166,0.0520364750369194,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.067475101024221,0.0525963094313595,221,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.109331456022321,0.0550896908166737,399,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0668414186766155,0.0569894999859833,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0732371341335238,0.0570954365149321,395,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0647083615016283,0.057909827304423,708,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.429269752586449,0.0586235662494901,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.098921302603847,0.0587847672430486,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0641624185904293,0.0592147128559899,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0630374059464217,0.0597019072641487,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0755111115433569,0.060874335250428,184,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.131111667091066,0.0615549718245447,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0876930633881326,0.0634193182326008,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0766310616967164,0.0643890926404093,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.070841577179534,0.0655143780430847,628,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.110578510845311,0.0657632872021694,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0689188243780841,0.0658464541175714,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0894459265434635,0.065952753161492,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0690463474690798,0.0662842543933008,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131013380092425,0.0666526810602176,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0699464868074626,0.0678423893205217,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0649761816932051,0.069643067575814,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0728522457326925,0.0719065127453155,71,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0609245581667904,0.0730803984418754,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0738343057418449,0.0744881132299515,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0646105290069411,0.0753370983672377,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0722949558466649,0.0762592865912218,227,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0664166191270208,0.0762989781155397,153,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0902203125987806,0.077289582275009,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.250234602974468,0.0789954452009797,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0694776562327354,0.0802413238206141,222,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0562239488728862,0.080439624349062,251,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0922726011939769,0.0821321889126483,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0621840604020936,0.0823189060341776,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0639521749053319,0.0835530184523455,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0901250697585417,0.0845405259681013,231,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.132847716669765,0.0860043975152054,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.368101351296518,0.0875173714464423,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129568235511805,0.0879524913156232,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0559365660081355,0.0892121371815804,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0599107816529817,0.0911285919284329,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0581184061705926,0.0923639789630362,613,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.125663690524639,0.0926808783165522,305,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0546903229983623,0.0985198745285075,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0612779485595298,0.0986223100873515,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0518852747379471,0.0986809310726409,687,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.054641196104441,0.098690048601675,565,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0585987694404786,0.0993762893371481,156,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0568484027420056,0.10032581985182,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0986206921319367,0.101197608239781,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649299171690321,0.10342452451355,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0663797940503645,0.104401224287383,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.094844719937785,0.105156758258608,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0595550194947224,0.106546229050458,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614327802342784,0.110671743659595,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0624212746369702,0.111171542240528,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.346140152449529,0.113567121435681,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0818122804534624,0.114110793158846,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0766541008939072,0.114343970776683,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119989676145132,0.114993123933309,390,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.340827599948565,0.118498001081054,592,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.265564777049059,0.118972537325525,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0619452969057764,0.120762471766487,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0572330530375993,0.121393420249587,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.055961254517964,0.121618382894732,44,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0489132303911886,0.121959285180589,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0517619023229179,0.122133030683508,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0596790700633774,0.122236071431109,57,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0597695609587775,0.123276516174255,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0750728200304055,0.12329156168409,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0458433894923477,0.123455379250049,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0587205438089298,0.123877331070236,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118200074825622,0.126235414987304,166,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0599663810926563,0.1267059692832,633,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0530637385710577,0.127957763784189,4,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.322984213975269,0.128963074717576,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0622182518307004,0.132119555991107,573,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0545511160508653,0.132276881321578,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.354587033123577,0.132569379584493,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.054365942171297,0.133115405579924,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0572965774406812,0.133223639854843,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0589397281235206,0.134107568382311,183,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482596337991589,0.134749958659867,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0530063342765018,0.135434527874805,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107546923423135,0.136067631201833,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0519925969434073,0.137648148027511,195,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0530655637861796,0.13840879905738,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0561299766300641,0.138564605441308,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0527025578548717,0.141994196972436,344,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0503204659702652,0.14223957916814,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.333640453240312,0.142370623235571,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0574072995096328,0.142509167737873,559,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0703269967176176,0.14279255974511,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0480372495393687,0.14593329027666,570,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.078346855760341,0.146082225948261,175,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0554659645579303,0.146709763165877,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0485081024117177,0.148774661543114,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0770793999949506,0.149397765571581,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0572785160303688,0.151797925051612,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0486961565114337,0.152903352059733,676,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0763484995326123,0.154883625969714,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0756962171530978,0.155047956992521,162,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.322608007601498,0.155467082274615,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0478933771191018,0.156308286026181,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0767767589156713,0.156769940034778,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0707178168450583,0.158567561708555,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0842150859040792,0.158733770335147,67,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0662316993973968,0.159303888011407,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0513677615926272,0.160950777084938,537,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0561644020290734,0.161955096815859,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0512339022678991,0.162282017332645,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0573432690773351,0.164614609326232,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0761767198334253,0.164713450174324,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.292769494070551,0.166968818736653,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0501980166059562,0.16819183946617,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0504188134932809,0.169242458178871,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0606515312367239,0.169828649628632,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0528542118284484,0.170920434867192,17,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.319417280813539,0.173089797828892,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.306722146667531,0.175473970274598,590,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.302521065370638,0.175603654374885,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0506016160000726,0.176360405240199,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0436839921321333,0.176412602641969,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0460428516896285,0.178148690832923,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0498405452012352,0.17915587565788,706,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0473160683816442,0.180117828260168,278,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.105227616491021,0.181829441178382,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0547141624348469,0.183194116987175,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.03983453388595,0.184512560412836,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0452053826404522,0.184840818475249,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0601866648922958,0.185480400388031,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0486346337301523,0.186038791458542,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0501502533566615,0.188078893986588,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0526192762429686,0.188662918885686,285,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.268217643259393,0.188701809692917,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0423628692285929,0.190783563293682,402,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0515232262721107,0.19172890358932,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0709457733486503,0.192355602103075,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.051640430384089,0.195426927900968,178,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.050910258524762,0.196259435951115,587,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0453955286932478,0.196608576581935,307,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0506297086864122,0.197122382091928,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0488059659410137,0.19714145681853,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.206951141264651,0.197198303111683,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.049241916184823,0.198362350210356,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0473455411377442,0.199737296522038,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0461730549792612,0.200168088486645,598,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04115013171444,0.200570749851545,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0427552802166019,0.201181638392174,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0558168278886492,0.205305541887833,100,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0498778447453389,0.205501607275213,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0698132320771386,0.205863116678786,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0514345179468754,0.205938217795907,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0513472756947633,0.205995647005424,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0567127694808246,0.210198259072943,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0483097583187226,0.211287167034212,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0451465862921646,0.212288206673537,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0964600586584439,0.21402879729597,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416802445338801,0.214665358642998,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0602491044478105,0.21517609066518,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424163080311924,0.215613872273203,509,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465706150212756,0.216161026126092,456,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0942387774164772,0.21703647327944,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0485619016446128,0.219803610889132,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596176725676352,0.221438643457849,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0489820748718536,0.221466873790309,95,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440612363152243,0.221568202037201,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0439703923440807,0.222149715051908,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0753228981436219,0.222190356301081,168,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0413160064744891,0.223265309757021,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0412839549032316,0.223603126766198,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0475574085340792,0.224691739872863,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0638751916576172,0.230140976250342,735,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0657159424632748,0.231517302141109,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0418904350532627,0.231824105871845,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.040628698612375,0.233035856990947,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048047627477497,0.233581067433513,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0493519811787162,0.234791278557153,102,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0465373420590435,0.235006858457861,8,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0442362576775389,0.236540400185929,297,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.204559997242841,0.238478259409979,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0608744242771003,0.242953050029594,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0455437181314837,0.244216811324164,426,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0426438676864999,0.24575710935955,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0375927855135764,0.246373666087602,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0770592654440975,0.248246766972261,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0411195178068641,0.248665721486565,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0686698363700795,0.24998198190474,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0455897031750297,0.25284546137676,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0434218739035671,0.254536328894933,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0378966530502463,0.259998220482663,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0570389850112999,0.260453413616591,273,pan-cancer
