mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.193256235675681,3.66234298536459e-05,417,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.125116424061963,0.000153407103817138,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.165588093136222,0.00116329798043339,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.152381810760084,0.00197150047212295,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160283947734085,0.0019747647175393,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16445210795164,0.00216593446495632,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.110731059547758,0.0036405247315837,80,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.108356356049448,0.00431902067707093,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0887511520895806,0.00455082003796468,467,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146714865524233,0.0045624314385002,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0964263067399556,0.00490767229989456,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0866654768799398,0.00819465062138229,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146989901285697,0.00848327154222425,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0852809884944734,0.0112769705257541,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.636228882531615,0.0144414677868564,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0759834788238977,0.0146325340296106,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.398552634263802,0.0159342169836382,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.077341976865068,0.0163436628255753,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.1105411832834,0.0165546697848159,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0793477826104553,0.0174239905312617,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0899157509912087,0.0197432270478466,639,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0707923599541177,0.0199644517799353,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0757941608878613,0.0208995922017429,496,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0959848290712678,0.0210677610502962,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0768560459921022,0.0235307881275759,223,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.569097428136653,0.0236060493214199,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.114707938865012,0.0258742966329909,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0870715277408785,0.026148455471012,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123296722962562,0.0275588572056945,78,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0749192045509485,0.0281896709821803,423,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0726803032891182,0.0287401136648858,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0662825556992621,0.0311317766939106,753,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0663291659178093,0.0364938136838254,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.065038156828047,0.0405921158259572,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0666644968680046,0.0420843599780935,708,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0985432147133788,0.0431872635481373,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0764955165328998,0.0465836681779198,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0934268817551917,0.0484095257602598,585,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0905803148180767,0.0487705729198214,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0871451656251713,0.0542835054985246,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.056700427591269,0.0543313525846782,190,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0629382907885601,0.0561100223812069,671,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0870527324058685,0.0562235279479879,21,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0742179780589239,0.0586646325513034,464,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.294992277409335,0.063548347861897,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0547392421000941,0.066087507902408,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0769545827109608,0.0683615544512418,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0695512063425035,0.0690888932572482,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0616056032168199,0.0719185671609855,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0652422595260661,0.0756359803699363,711,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191856739427209,0.0765514459220699,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0535289908044256,0.0793124287893775,556,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0680655044284299,0.0793713090749537,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0570208683561357,0.0801257864205398,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0873464596170402,0.0803466737824393,11,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0584971258892769,0.0824347915764195,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0593378618699952,0.0837547214527446,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0562565467927033,0.0854656873659964,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0824382538796242,0.0855362181931976,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0560914000793121,0.0883101501128048,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0591155715791331,0.0974182502745124,177,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0566693873622375,0.0984600722438313,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0833938622098473,0.0987546063934654,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0896718240891584,0.0988275950661496,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0560262995305786,0.0998303704196453,206,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0516103431919751,0.100507233751457,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0521796401977497,0.100792439803477,696,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.054280625987427,0.106315801651384,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0536194483999882,0.109331795307239,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0532453701835669,0.10971138136368,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0914366665359853,0.109818529767175,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0847882212728916,0.112925785200164,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.273575955676032,0.112933818399325,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0561311790145017,0.114331928276308,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0875831776067482,0.114611600364418,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0560517817092935,0.116059443272086,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0509175689667358,0.117062248997844,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0567075854685483,0.118588820291739,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0544262472150666,0.119274244589779,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0545298510617246,0.120521414850097,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0567689491942604,0.120735233801238,475,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0521899076532231,0.121835013086575,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0484348265932787,0.123137291334716,340,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0501260446751623,0.123305491509105,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0535838856707766,0.12467953573967,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0596212863999637,0.126086336433268,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0566117223176853,0.130236196219192,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0572262147252067,0.130236821306343,657,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.051538567323909,0.130976106847686,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0533881812761602,0.132528241805092,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0575895529671884,0.134812197121501,184,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.166577552598775,0.134849438137243,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0508152623631101,0.135862058049943,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.049543728601245,0.136058875931973,404,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.238547185817898,0.137164667614286,31,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.203871337149919,0.13855295474412,188,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0690468538844131,0.139430409498737,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.05067547563973,0.139569090984435,44,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0443645527163098,0.139622721156695,198,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0704584106086777,0.144162823103145,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0833789761936462,0.144560030380728,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174440574205193,0.147860225331807,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0739054545953113,0.148435441066577,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0500541949261303,0.150133390118486,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0683937620121942,0.151059743606207,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0476588360504377,0.151962240411479,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0557463827800529,0.152781034053275,616,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0505976418241885,0.153361556607969,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0411462604362816,0.153654062363572,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0524484864301853,0.154898963538958,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0536675573665231,0.154951966673185,110,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0537459277626537,0.155079880321075,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0438251847486611,0.157349377338716,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14623775651561,0.158644815111578,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0502682107805578,0.158781295702804,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0455575835773362,0.159207838246864,432,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0475097481468245,0.162302106835114,19,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0510321885802844,0.162613000163866,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0536519500910201,0.163238263741641,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0629188715984437,0.168345174769303,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0653635966768786,0.169508099578492,150,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0385868237352416,0.172365380412,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0599452009283267,0.173076611027648,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0508454772383568,0.175775849320901,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0502308538629812,0.175994828663004,119,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0592205220869229,0.17655328594995,756,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.18702347446661,0.176963146491641,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413243133476282,0.178270525902352,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0423042846187503,0.178507091549763,33,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0395410758677074,0.180062411525425,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0487013533320038,0.180306982204371,96,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483124511771122,0.181537678137263,460,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0408303048598294,0.183308871237584,1,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0497747403449968,0.184800479226841,321,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.069081484898242,0.185264235247783,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.041941093887707,0.188063411790157,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0481210460008082,0.189329317632021,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201250068884564,0.189758004710752,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0476776229017628,0.192860838403341,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0404248468591199,0.192937987134753,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0362206550651367,0.193501259351645,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0839863805720525,0.195078451688247,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0445313728013942,0.200604353080569,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0493136233863554,0.200883298574796,667,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0469292222789173,0.203392255358723,712,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452872654195264,0.204481497517264,567,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.036887292501095,0.205998426747782,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0380833537768755,0.206424392983054,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0573946324409786,0.208169433292539,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450278888179427,0.20872757351,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17830894862565,0.210589779778178,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0410082926280846,0.211750990293557,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0412568415623992,0.212391069714222,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0401360833776463,0.213155590638452,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214428593007584,0.213737883373886,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0463278079932407,0.214203910872509,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0650764719578949,0.214808147793958,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0488584999868083,0.215798690597556,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0523539005358793,0.216323567559536,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0425667887488585,0.216851600303146,601,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0594290316664114,0.217142817125023,277,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.217737947418129,0.21923810382891,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389232263545918,0.220579547785677,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0561040369268587,0.222970233264655,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417026240917315,0.226186528237679,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0444203898053103,0.226488814296534,8,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0431800212725374,0.226622112591952,519,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.153295545684995,0.22858651468127,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0412290944567264,0.22878326709652,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.041616261542407,0.229654515775009,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0401197855802586,0.230476406582922,431,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0339213591992948,0.230608966226924,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0445701282199964,0.23266337226495,682,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0587647897291701,0.23778496186076,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0550511625779265,0.239147219077227,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0416626699295339,0.239216802674438,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.042260263973015,0.240569664633563,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0351273489014739,0.241346514965334,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0451055065916515,0.242317194145925,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0402375278182008,0.244049588193089,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0371669596166761,0.245565696213456,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0600532990776992,0.245625496172607,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0440106817780493,0.248373631509519,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0554689333832838,0.249105173050405,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0384690270499508,0.25067183571368,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0381435067946255,0.252914563406902,307,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0333639770884544,0.253442358272536,73,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0420915877546782,0.254617774279401,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0562188054825627,0.254631878627724,231,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.185965888203592,0.257089492513744,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0399408830414042,0.261144258405332,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0364037295545679,0.263568542634899,63,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0727510503063179,0.263805003324744,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0376039818104076,0.264374646446115,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.194024352890524,0.264943962182559,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0423312187003982,0.265880636863299,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.037563376514599,0.266169044472054,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0392483647205983,0.266660659929816,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.173310298563948,0.267209662044172,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0335593371824212,0.267604123707114,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.185510890706294,0.272996485583107,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0359804522010659,0.27387638439725,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0386302853041944,0.274716548179371,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0316954715148509,0.276178979916508,688,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365069750564113,0.276643505121383,466,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0326202801076758,0.27675438774164,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0427378363489087,0.278443354176342,352,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0369978779723308,0.279067049739455,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.034782831404506,0.279105852286404,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0366810454382536,0.283517670992919,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12906622372352,0.28744283782019,185,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.185465509738734,0.287786251353312,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.039761448187019,0.288287115885327,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0319540645436868,0.289751787255682,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0740009091708339,0.290940513335293,83,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0335771147629445,0.291158691927853,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131292479956782,0.292026019724681,129,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0576576126618728,0.29246982815312,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0352271513252525,0.294587198295599,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0556954206844474,0.295454580136229,643,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.038895007445605,0.296855024549492,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0388919479979741,0.297078881175394,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0717901559648143,0.29716424775217,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0401839427579797,0.29782692327811,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0543544233757066,0.299235839053687,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0715263592548584,0.299964086465563,124,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0330537974472773,0.300161372205408,723,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0345123921505043,0.300928527436369,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0387974452472474,0.303853717185391,451,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.03330534648444,0.303975831763345,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0566004316461857,0.306682208589688,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0522280341807375,0.306809292374982,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355972509133308,0.307415772061577,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0642607245052421,0.312677600322247,142,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0397415827597408,0.316254288877754,484,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0291426397946621,0.318584470578946,245,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0733381453537013,0.320058280802644,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0422795097685813,0.322471522836133,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383935875280521,0.325330317731225,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0376306683194828,0.328101122681242,181,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172597074755225,0.328470058818718,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0326689773082833,0.329491068490159,740,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157996260871112,0.331228748690668,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0261501115960999,0.331789794253583,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0353932372703246,0.332219441506201,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0358331003623321,0.332260524305536,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0342272051269176,0.334317012899607,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0270062310036509,0.335171894377962,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0296455502426261,0.335703530611318,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0379899509347654,0.33603897261231,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0364595823492663,0.336544460504078,457,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.13974120698658,0.336589802241302,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0362432913982971,0.336879443539487,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0594389099055294,0.338143369790673,369,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.032345467967323,0.33896724482916,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0346553911470139,0.339077740577539,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0312607885296064,0.339226413287623,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0342335764707192,0.341336415981949,407,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0338011922562461,0.343285510301874,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0350359714422667,0.344035558696083,420,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0369398170920741,0.344353392183774,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0344749315103766,0.347901865282524,477,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362981640914109,0.348656075048103,637,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325890437826094,0.349891275519899,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0672255609297637,0.35072777473889,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0634871571427582,0.352209128012684,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0318594394442929,0.353278551823803,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.030463417015549,0.353461424583725,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.030151635946133,0.354112339777717,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0313541230264205,0.354959905142097,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0303879386763333,0.356072933174466,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.035176616527541,0.357333244136198,389,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0267717114310415,0.358334457893782,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0305363431057911,0.359356612253948,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0284518564801517,0.361941452804404,354,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03281414098507,0.363909344915819,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0504247977050892,0.365209311104471,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0302606759443926,0.366696097647265,387,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0301829024775991,0.36698838051651,195,pan-cancer
