mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.215257710663564,1.99328324037468e-05,11,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.143493032198244,3.17162271728133e-05,304,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.177213929732111,0.000180260655485634,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.161037677688837,0.000507484025829914,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167393883671146,0.000580279374233242,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160658024964613,0.000876731771047517,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.12017738985041,0.000959928312125769,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110269159046336,0.00196720499494913,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125772283407664,0.00199443937790098,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0929061236255981,0.00239451002839263,354,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.1152612331943,0.00281998020487292,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105479606702494,0.00311427956667938,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0981793447515674,0.00401611101796516,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0894754753976725,0.00457445706955245,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133732985282688,0.00472490874671643,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0982880406571787,0.00480370198338569,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.137833849738335,0.00495985974869088,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.10058911440712,0.00520162031248587,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0980582701490132,0.00598273063028309,388,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131917687764039,0.00642485819346049,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0783069225217903,0.00673298553299396,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0906170345554602,0.00673443849606052,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0968897599140216,0.00674427254820161,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.123205990691562,0.00778359229320177,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130754562044303,0.00784133966590894,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0840980005644989,0.00792274717178334,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0914406996659383,0.00825645515361116,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0916917058529097,0.00897149425647342,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0773220911482591,0.00941843109921067,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0889831531975727,0.0103905593782716,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.088080731821202,0.0104680947175659,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0859379051723448,0.0115145132268102,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.39636970614675,0.0129331730700379,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0873516590830221,0.0136521708014748,598,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0892196785607158,0.0138184857222675,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0955907221876713,0.014131787216536,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0849086217115587,0.0156802114847568,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0877383215443956,0.0157379846702409,324,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0860085047521218,0.0158667881010592,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0868199037440487,0.0164043297996339,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123294447858894,0.0164211824506539,217,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120041926450259,0.0169186182976229,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0824977519278151,0.0177208521305879,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0854079824766278,0.0177651526830242,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.075583056319728,0.0199166804822377,383,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0721799086284776,0.0205302456630467,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0891561940096714,0.0227160877838612,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0804664821152805,0.0229848982846824,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107943236186483,0.0230155320457249,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0683390933447207,0.0236829258968449,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109003048451496,0.0240229615033772,49,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0901262575147434,0.0244098202046628,109,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0856960385107039,0.0246927850103454,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0842617554735865,0.0252830393290654,106,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0814028480983761,0.0258154375649069,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.110629227210568,0.0258403371601989,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0740368308788212,0.0263915477536833,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0779655902104112,0.0279024904557853,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0686664981560412,0.0281385069018026,224,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0724824782516306,0.028483712315982,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0821784633574844,0.0294625833795167,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0840629623648652,0.0301788408075293,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0840609812955466,0.0307486863471214,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0826640247170715,0.0323314056341825,485,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0745880836077172,0.0331953158339243,617,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.316337738104258,0.0332023837678162,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0780931639117614,0.0338660423677933,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0766668711432112,0.0339259708128759,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0883240750038083,0.0346118748271464,356,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0956645911466935,0.0362298365227085,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.079750079674349,0.0365905276094465,55,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.069573894520178,0.0367329346438576,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.069858721681081,0.0376753498940224,37,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0762817629676949,0.0396026301800654,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107553661996572,0.0409045157174325,239,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0643741158004095,0.0425055093181026,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0687951740943044,0.0429108198540694,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0947345329622888,0.0430301752337009,235,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.098530082653436,0.0436473203419907,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.355671161143796,0.0438079931269657,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.240203947651666,0.0443233082418776,129,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105064834566819,0.0443643657033586,78,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0700474655022584,0.0447303801649983,189,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.067354328038824,0.045273378452871,729,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0665035712879993,0.047150994536182,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0710834404659686,0.0477583648039645,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0636526718825583,0.0481779654357136,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0629802045693569,0.0498971172340538,328,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0721067181473708,0.0501092562733992,135,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0713552302654827,0.0521737173065237,644,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0710506095214349,0.0534050593669013,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.258752436150923,0.0544319009855465,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0670812507294054,0.0545602498889292,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0693934045172018,0.0575163297591173,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0560477664801571,0.0590317757795854,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0662779485992207,0.0592507196345571,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.129904102090408,0.0603490848538218,111,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0624597867554278,0.06076419323665,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0704452275640661,0.0612801177726552,389,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0649335829879248,0.0614122971421222,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0647524994218985,0.0621047958711896,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0955945728162678,0.0622450009490893,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0652058235596007,0.0625605510266228,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0998128899022374,0.062988287539276,399,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0593714599602694,0.063598034964481,157,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0608537577924838,0.0637530649908042,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131572786152057,0.0640400830908801,305,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.064813449607611,0.064836039912623,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140899455545297,0.0652266136393732,132,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0576182072521141,0.0653858802985856,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0718952580169659,0.0655863106573532,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0686414481395834,0.0692728605725861,20,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0939556399126107,0.0694166918836607,606,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0626380786555482,0.0695904186833606,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134539461985316,0.0707038562041446,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653727934653871,0.0708287044661789,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0508126487411376,0.0715539212384124,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0624605311799529,0.0719162422249215,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0581531940877432,0.0722558648560041,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0934130829620615,0.0738769611905422,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0572844521548406,0.074050181963738,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0566708732189582,0.0742557639774692,317,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0653558054628025,0.0753973311197821,682,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0598440899062105,0.0754772208476181,5,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0657476839605651,0.0763240199936988,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0799929828378912,0.0768958961845262,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0601609961653927,0.0773429226854848,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0912795143060095,0.0817575134961449,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0593173727498362,0.0817790862388299,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0589564268581508,0.0827467295998604,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0947499815616344,0.083878488686906,548,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0515569948984618,0.0838863760206349,494,pan-cancer
mRNA,FIMM,RAF265,AAC,0.305385123080066,0.0847566285226026,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0625572660329994,0.0849457403110937,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0621754015179728,0.0849673081767866,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0611834611936603,0.0855460780233848,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0566599208426943,0.0863031299189823,473,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0587351555110234,0.0871737834122128,279,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0651293139649707,0.0876507283031006,447,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0903384547796675,0.0877152396091129,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0913703719116822,0.087720252168739,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123097011103108,0.0881522880275994,124,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.058193584366478,0.0882626670517953,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.064908670859533,0.0887774159893115,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0563299186123306,0.0901655870698019,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0783754034281106,0.0906462207462266,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0628696456885199,0.0912772862361279,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0615524053093524,0.0948542910213258,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.054164229104641,0.0956171408100688,340,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199743149076754,0.0957394141487522,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.078141677969747,0.0964211412312197,370,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0603573991224788,0.0966300250005281,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.083688512950442,0.097984959517045,735,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0612405926149093,0.0985165500591369,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614184486714147,0.101450507477757,741,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0600298696834629,0.103294954349601,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0531543779450363,0.103887679542495,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.051371517987621,0.104748914037045,430,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0603961754314908,0.105617190315534,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0614623607762111,0.105625929061145,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0821902436075906,0.105644139487261,746,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.084137980807292,0.106370943459457,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0602536309565836,0.106535038266025,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0912011078294348,0.106622199555281,143,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0594347409414077,0.108388183929653,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0567886428947409,0.111615431140686,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0609368773341456,0.112409520874694,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.05178169363144,0.113388081078754,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.238834030488455,0.114203230360101,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0572608942917951,0.114423431207595,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0557178047702902,0.11477101110357,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0505323390198354,0.114943952119852,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0578118598440299,0.115653039359232,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0546147994004879,0.11609640433593,275,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0505372245979772,0.117382978904168,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0509877183760885,0.118031877433507,25,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.21586004806662,0.118573034450327,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0545361944022408,0.11857904355796,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0528707250180222,0.118584649554473,553,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0654917149837141,0.120038976844128,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0487488487368778,0.120053774494526,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0551303073202934,0.121078576035623,423,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0490085171357069,0.122693683993356,401,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0563945672442722,0.122960162083162,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0802942674485391,0.123144714506493,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0512197973271953,0.124300984227956,661,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.056366109864218,0.124675862065612,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0479603050738531,0.125481512409152,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0502088586186177,0.129681642786675,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0525744548502544,0.129865376332309,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0578254231773478,0.130385641425217,159,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0523754672182635,0.131542105411751,307,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0527619738356737,0.131689807790211,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0548770604691866,0.133325717970193,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0524728066273147,0.135774477356673,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0528473497554836,0.136874450597287,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072804108582246,0.13715308330415,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0496370754758115,0.138242201662569,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0842565076001732,0.139447618507946,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0496760214584137,0.139735344486027,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507505364789802,0.141069425468141,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0511297840488184,0.141473418047224,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0474115864147696,0.143148217073255,509,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0544481892261231,0.14378311808375,110,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0618291379396171,0.145369957020212,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0715907931503465,0.145484021196437,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.24953255083749,0.145536374390073,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0522795847620044,0.145984769979869,381,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0538421294840095,0.146992771078259,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0621752768450008,0.149328708823246,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0485365795383938,0.149659939677065,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0506016183404687,0.150861865522223,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0524111883769758,0.150986954210863,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0472656699387952,0.151630222394279,723,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0534875112778973,0.151828949619856,457,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0446597380629229,0.15314311308265,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0451210545332253,0.155061306651623,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0531127513194662,0.155765200477823,593,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0476809582089661,0.155929591911429,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.232676783157573,0.158070712551156,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0527435479316257,0.159000910731339,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397274672858184,0.159555003879043,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0527253556084262,0.165773150832757,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0771180784661886,0.167048013104468,375,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0637632372537104,0.167143776565405,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.043044742869794,0.168352110041719,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.047197794216301,0.169053386208356,220,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0496953452961311,0.170094827262813,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0481206651140069,0.174728796681902,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0473034147130029,0.177257940620882,510,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0444159598545011,0.177270647272972,696,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0680019627965797,0.178819063603049,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0494469123531851,0.179914636019885,98,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.243443497741947,0.180615501303127,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0486219817749575,0.181509021707149,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.045700186425022,0.181659784158165,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0473442945364995,0.184015099001223,456,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0474766414214789,0.184340036249297,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0461340074000131,0.18456086962139,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477982788001316,0.186937316117316,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0595127627888308,0.187880500559236,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0707939374156462,0.188371550451907,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0487669752426291,0.188581679352709,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0499554311388334,0.189159848174878,642,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0454008984317337,0.189437287311385,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0462871755838973,0.190828292047271,343,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0451147127181489,0.191350260493078,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0677910726560476,0.194851361809286,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0562500821580495,0.195499403204742,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0435544807341661,0.196404851870209,446,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.382876166171506,0.196609802179861,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0463471177912465,0.196674046087616,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0507483425449322,0.196778821363996,442,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483126537570487,0.197052443453655,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0476353240409028,0.197131023549013,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0452891639864616,0.19773266159639,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0471105290229651,0.197878581574888,75,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0469391411007229,0.201070240046059,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0560189049055937,0.20290051995535,737,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0414734881990855,0.203803474151979,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0641641474423814,0.204964191260396,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.203055407730111,0.205668759750738,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0610361460128355,0.20887687225507,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0455821704374704,0.210594337407806,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0478668782639742,0.210780835261805,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0439738050648748,0.211152066188438,177,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0427396336292347,0.211248532305087,32,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0636857854055673,0.213359639927673,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0424671407220006,0.213360542078831,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0413230976615723,0.214541964553081,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0432182856811765,0.217313025490404,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0406206557969226,0.218516093271738,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415442090910595,0.219013440367417,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0442600883556205,0.219438234230071,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0428830044832514,0.219911396625886,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0530480110296129,0.221368775186661,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0425112543567285,0.222029976229008,284,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0415352817242732,0.222136418967956,252,pan-cancer
