mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.254919874845552,1.15198853844705e-12,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.226863000228186,1.0741404353289e-09,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.229383219267841,1.15527494282251e-09,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.220670999629732,2.04504220745949e-09,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.184702844754403,4.30230008583725e-07,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.200628615042638,8.87311761391428e-07,424,pan-cancer
mRNA,gCSI,bid1870,AAC,0.289674446930368,1.26107217033313e-06,78,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.173067168725803,2.23384323765467e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.171744715459812,3.46442744041092e-06,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.169863538354209,5.22747205264454e-06,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.196911153712743,6.5001994367951e-06,300,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.158157233288159,7.16942773475589e-06,267,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.181363036443619,7.56507932286519e-06,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.167152011079025,7.8137444437514e-06,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.155010715851682,9.16796874148866e-06,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.217241771942587,9.58222281910888e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.16060948620843,1.56395957540577e-05,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.157777459266546,1.79929812139853e-05,701,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.158193796075852,1.8433538767189e-05,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.14255696080752,2.24492482936708e-05,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.168340873583475,2.34058973093998e-05,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.144601464461355,3.12630982713979e-05,73,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.158731450392425,3.15464338111912e-05,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.159504158389324,3.32481340416565e-05,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.158037126645277,4.69328395927094e-05,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.148810217719074,4.80504138847863e-05,82,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142257938699441,5.18707858173004e-05,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.222302054918264,6.60975798063957e-05,121,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.147384420955358,6.66682499075067e-05,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.260987438437199,7.06003427505741e-05,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.15929193091769,7.70398982330678e-05,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.246202562179934,8.66289716016498e-05,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.152490202011007,9.91109452588627e-05,86,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.144107467807685,9.96033030414963e-05,328,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.154126800937654,0.000109654430562799,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.128599503031787,0.000132048378835028,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.131490846895895,0.000148971340978362,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.144880851162513,0.000251605383304881,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.138810193867122,0.000344756863900118,37,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.118326377173589,0.000373620398785945,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.130279624134753,0.000412730029414173,622,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.122587692303127,0.000438564105313018,245,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.136292113231844,0.000509702814864991,400,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.123771779098068,0.000540327495661579,551,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.13453349192894,0.00119397142965355,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.794959779665883,0.00133740929168181,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.131157981372432,0.00135263886487762,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.127264050912698,0.00143069225979591,244,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.131546746814003,0.00149090451710613,388,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.121126695447916,0.00155605705260579,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.109214329316493,0.00188475815719567,695,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.168459979003343,0.00191911715669919,463,pan-cancer
mRNA,FIMM,ATRA,AAC,0.699095589183603,0.00194712212438725,42,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106124953505562,0.00201277238364157,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.123737652243791,0.00202146631972992,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.115124499079954,0.00243521810509396,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.114104333373143,0.002606321390042,620,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126984101603082,0.0030802063591687,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109768875118254,0.00326125507147151,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120078507177793,0.00348430503381917,444,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.117695934603747,0.00373726311012141,208,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.120542992035903,0.00374941454431414,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106419501001633,0.0040517309127864,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.107995622773869,0.00440690817588805,460,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.103430627824982,0.00443276118738159,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.111868241091843,0.00455087034873515,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.107930962142208,0.0047083206967996,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154655235721644,0.00508146660151246,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.141521575271434,0.00510273758095645,235,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0979530963554318,0.0051213609091033,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101826317060783,0.00538989321781546,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.106333895237986,0.00554908024298686,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.110753909145086,0.00560601387215954,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.116146850379191,0.00580187442350247,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108629501678125,0.00580542830663885,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.108637516460323,0.00586467634553324,183,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105470066222069,0.00635880325451675,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.14792194342291,0.0068182297834459,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110532063529692,0.00729379651399744,44,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0971127754267867,0.00821972469720818,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.106820897534212,0.00834548878926658,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0950179212702352,0.0086301319790764,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0919374444088839,0.00878127720425145,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0992049748262611,0.0090205732020622,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104897928688649,0.00976829574619778,66,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.145320996598866,0.00982806035863443,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0973290914892138,0.0100308010834404,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102580401186313,0.0101096280817571,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.146992813485375,0.0101445378152404,231,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.096220640377556,0.0104511964220535,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100029827637421,0.0109261735884208,657,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.102224151617753,0.0113208196763297,350,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10004309552638,0.0114688732295487,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0985505763045968,0.0114785751792976,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100057392522958,0.0116366896292695,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0958072230669468,0.0120877804882324,648,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.609828590570884,0.0131816979735692,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0896984609854274,0.0135939111042747,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0835480276630115,0.0139692141704685,63,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0964291827426898,0.01406701055494,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0994910512957052,0.0141786926247438,521,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.131852512886076,0.0142379479162239,21,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.091133926167644,0.014370570041879,253,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0973690856445021,0.0152639547729599,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0717630165928309,0.0159921427184685,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.535633238609447,0.016049752695102,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.139113290721613,0.016275244010457,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105042100658676,0.0174630011472449,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.09619046710455,0.0185428935630113,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.098822585413079,0.0185820890766984,324,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0739263699539993,0.018617135301331,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0834745490035837,0.0189313174938721,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.101107799181476,0.0193272525653557,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.091741327037784,0.0195402499754482,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0987671834619173,0.0196486407286917,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.078826756225338,0.0196711410879602,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.136495173018591,0.0197750304256998,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0806288389409752,0.0201031889698769,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.084363576244528,0.0205144820492376,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0894413660238096,0.0212114747981699,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122903334465904,0.0217228347427493,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0965965625141713,0.0228682858273129,46,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0873448885250618,0.0228683071039233,193,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0805699665444207,0.0231806960509212,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128918317421895,0.0233118331429325,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0720821174776483,0.0233649385457774,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.192954129470909,0.0237297460675879,68,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136245850546023,0.023850908528949,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.124655396176736,0.0239858308257037,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0827339302687814,0.0239902294965808,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133773892260795,0.0245477000659039,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0817080502477191,0.024822055355711,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0777029744737398,0.0252131578700843,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.123836474079052,0.0255035626686549,585,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0934788590337898,0.0256408053679152,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.111037138502184,0.0256809164785674,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0921634611178397,0.026175791586056,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0881053033627464,0.0264320245363992,397,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0882848253161617,0.0267427204548042,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.076507887309552,0.0283251421920886,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0868790062771136,0.0291821690498435,146,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135186369082801,0.0300942273951647,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.565173322633202,0.0304696918657521,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0865048383370515,0.0312583727559326,189,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.513538068352301,0.0313647390488803,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0759675115790298,0.0321168880629349,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0878777536447147,0.0332703955461919,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0721409043158646,0.0349856769683433,676,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0848579877058678,0.0349988581528567,550,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0849666369202678,0.0350767102724179,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0834242625383733,0.0359920638714044,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.136228160751596,0.0365077636423178,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0813291084342713,0.0366726424582862,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.113330931721912,0.0370705754246816,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0804794238826054,0.0375135749223964,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0738459374157794,0.0378115150607894,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.082975686958677,0.0386120504933003,593,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0690753914624531,0.0393718695214092,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0868099632494643,0.0397808816837808,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0744612220172328,0.0397961019883793,1,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0869290510349033,0.0401140028917811,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0861560274192088,0.0409774816601014,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0724142653115268,0.0412360556782298,640,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0724286731152018,0.041571682255729,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0762432858825343,0.0417986723493392,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124004553979184,0.0421719905028351,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0723255102775978,0.0445223415497534,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0831985277557508,0.045447048638102,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0772860683344186,0.0456324995347698,226,pan-cancer
mRNA,CTRPv2,968,AAC,-0.157071296557006,0.0456553518767865,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0766359634343693,0.0459408497274946,149,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0766928907823548,0.0465459971110833,435,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0706238607761406,0.0473932259215482,34,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0906890083279961,0.049738201950434,464,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.348414938379258,0.0499280276813068,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.075225217333234,0.0509503532606823,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0633889472493925,0.0516243652946884,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0683634363051889,0.0526441074106431,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0671609738591615,0.05421556555488,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0637254969374484,0.0549549039074252,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0558461498293052,0.0553411986418029,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0727546868524804,0.0566052152670596,17,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.390495926145185,0.0574260988745906,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118389065874969,0.0575030737250972,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.112907626265276,0.0583107987091213,754,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0729963484145321,0.0592359424896746,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0758831049691888,0.0592589616854587,655,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0659767846027102,0.0599880563560109,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0696487656650287,0.0602732676680687,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0723697066325645,0.0625498518770715,744,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101844836785683,0.0629052737280647,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0735401455006506,0.0650790848570758,195,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.070347772010492,0.065195499290359,167,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0714529400003335,0.0653375953871494,211,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116207325554171,0.0662384988096094,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0721893706970253,0.0670570109471179,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0729541402295285,0.0676558425701762,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0721214178179577,0.0678856036717543,117,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.460550556629622,0.068194314301387,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0648591538034264,0.0687917170907102,619,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101012436342369,0.0692420753211338,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928134318181249,0.0712599936265458,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0722481724576983,0.0719961714252512,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0698612766706659,0.0729372480942075,365,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0690279858639737,0.0763897235359704,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0665119306218914,0.0777428465052266,407,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0940814631372641,0.0786484793645901,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0629722635158504,0.0790680815032174,384,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0990663805847587,0.079869667709413,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0640804904154342,0.0812967814863566,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0659780531628602,0.0815370650810939,472,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.072392104555826,0.0818754750148269,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0694744662808257,0.0828021829289655,289,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.065762541218504,0.0834669554497302,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0692799286463813,0.0846897362953139,278,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.142729278398141,0.0849946457856255,305,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.473547349684948,0.085329819631783,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0683811374006325,0.0855367097951332,104,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0695528262885296,0.0861432937782861,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0683096642263936,0.0872823897303435,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0682718835308744,0.0884663586732006,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0580082868854033,0.0898394500240506,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0630960570252639,0.0903822558410521,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0639807384547216,0.0921571788463006,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0693912621818781,0.0923128953307145,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0674655249901401,0.0933168406065355,205,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.236372531421823,0.0934307065248457,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0677815419729775,0.095710096632676,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0898358868861593,0.0985028508587814,694,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0686796699713283,0.0995629965835194,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0685973145671491,0.100256990977035,109,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.05968539310289,0.100483889483769,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0989365645232654,0.101107143847169,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.054913711031263,0.101970086780449,570,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10556117384932,0.102243972496894,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0678357328110402,0.104295171037557,280,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0554981136254158,0.106544411249906,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0595661183714266,0.108436633551953,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.058860464954671,0.109159974882718,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0537452195491249,0.110249082260258,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0585555562053328,0.110857629624981,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0608626160153605,0.111881138028445,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0999122401425741,0.11680947197553,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0621717790529791,0.119028504820563,728,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101421045735309,0.120648111620509,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0553648680024436,0.121280459683054,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.084602177930568,0.123119659461097,747,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0550032613876249,0.125445852560206,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0617712685673091,0.126344183955082,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0613219267211471,0.126444713121307,508,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.339174907687556,0.12687364390554,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0906405176371767,0.131878340039772,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0617208968553387,0.132209612398485,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0535159777204611,0.132626731375074,453,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.095302398027913,0.133021671065707,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0555226357689953,0.137623299428389,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124178119222899,0.137803344424809,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0505666744828937,0.138374169836956,209,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0796999041501403,0.139627745581394,349,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0529109070456445,0.139843332980884,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0604899598174633,0.14100597850812,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0531553862480571,0.141528325819531,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0876908460824476,0.141893498233928,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0574728276639663,0.141953562501474,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0533905701072977,0.143544316094489,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.421586961736781,0.144337164129972,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0720567085621825,0.144341221736919,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0598769952852633,0.14542694845368,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0801980576068235,0.14565459880169,122,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.310714732586453,0.146275627044452,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.123575026500063,0.146629434795766,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0759335187913697,0.146753215362823,756,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0533522745140229,0.147177487189569,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0575817583351856,0.147560578875692,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756524312524518,0.147844019368171,643,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.051418609629847,0.151629040183389,592,pan-cancer
