mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.184982479744608,9.27621220220187e-08,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.266302265315133,6.31922664526824e-06,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.259043377395351,7.65387193531445e-06,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.152137294550117,2.49025065483115e-05,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.157041666933562,3.28678925187544e-05,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140687748446281,5.44799403680629e-05,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.123527866521167,0.000115402401063118,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133505982477726,0.000259229926295807,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.129444656492637,0.00034690221914601,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.124343643352513,0.000367547875162175,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.112626581207325,0.0003891371957109,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.122916696032761,0.000391786201475359,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184961864238746,0.000627082146937435,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.111339414262218,0.000721033972641851,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106729654059123,0.000927001537052393,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118105613731936,0.000961674551200469,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110262583446918,0.0009721665130972,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.183292307813696,0.000990376964952244,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118962140238407,0.00100446397717025,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110763574694857,0.00109608175085226,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109075086962621,0.001308978172676,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.103634632145078,0.00135133147840206,654,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.196319174862797,0.00139176125448733,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176291890785879,0.00183954199564743,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.106981446527808,0.00215798931114433,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0999475611869616,0.00246135028226748,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0870525810818784,0.00276567764451732,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103162029336547,0.00298931873296047,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0962696594157394,0.00299052150160457,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10484582814151,0.00314490382160129,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100495369760281,0.00316653302239751,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.119240449146095,0.00329292175059535,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0964401215831576,0.0035290473476814,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0957235922392157,0.00446099688466611,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.111888970186056,0.00509010176877298,154,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0920979767176012,0.00520999109857025,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0976087204824788,0.00523838527460384,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0929625685514754,0.00526161449971901,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0998564110851411,0.00533790042178509,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0926465317752411,0.00537630415455612,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.103804023831923,0.00543756069633999,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0920005812893479,0.00587139574877741,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129881353688499,0.00606421367802157,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.732485057526272,0.00674341326511268,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.1066341340326,0.00698654497694329,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.084556268461556,0.00701250651278025,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0938639127266057,0.00720598617944354,619,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.543881396579221,0.00721765229747196,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0986234657112873,0.00726876210327606,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0946485525723227,0.00735063256865751,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0919664323247368,0.00737697431352492,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104294506812972,0.00744926618410903,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.09841251456103,0.00770533617055355,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0872959582737769,0.00772861877959713,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0854525281461279,0.00783321946394463,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0979913771987368,0.00807918969451716,620,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0884720708305303,0.00855311632494321,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.119146263547179,0.00871040442593315,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0795261525706203,0.0095480286022708,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.087320662153978,0.00974223616060636,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125126286535816,0.00981004699135984,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0927766135565095,0.0101868059467038,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0950417481106376,0.0109762147779624,472,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0845605273846233,0.0112987768309291,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0804163654208897,0.0114527742748615,354,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0847745463790969,0.0121657670967706,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0810884431891563,0.0130456263520036,152,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0801754823042764,0.0137209983245024,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0870954927517238,0.0139337124155897,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109709013745966,0.0144033268896987,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0892037362741922,0.0146996831379272,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.138459592333865,0.0147747544391381,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0720886222496808,0.015812765644632,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0929597123029672,0.0166778886546307,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0867740317862311,0.0179725687130135,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124558251163321,0.0181287607902016,733,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0888406126182541,0.0181420481822561,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0806975852126296,0.0182321635787141,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127355711602453,0.0183651326681208,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131607009289466,0.0184745292935726,685,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.119611369608981,0.0186373992675704,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.179052750919328,0.0187453392335451,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0857197113429416,0.0188373680736413,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130612411406441,0.0200423287478411,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0774823016813234,0.0202847523564177,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13303637198818,0.0202890084543213,375,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0836194758361801,0.0205795552562402,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0712034835131698,0.0206857619351841,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.084993919620786,0.020740883551634,381,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0802596772098776,0.0220248720088443,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0764262123293456,0.022248697102064,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0726103303095184,0.0223188823453983,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0828063094267615,0.0224275727114028,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125832224771186,0.0225054902408914,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12616428497368,0.0229477567158927,67,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.083676453272093,0.0236519467942131,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0848033703316518,0.0236576440644436,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.084883282315299,0.0238024389927901,712,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0808641895791429,0.0259456892065638,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0757874590108407,0.0264678636351342,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.178286284574507,0.0269497934265016,108,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.071206078954141,0.0270306398334799,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0806406219689493,0.02763054768758,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0790716930739564,0.0279026290914313,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0735434775406654,0.0286023062075407,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0728507886801297,0.0295738713859204,272,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.073591165784775,0.0295890416185407,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0715258163120313,0.0302787370114497,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0772266042943897,0.0304949461410357,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0865256394925558,0.030766028195178,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0781197249756029,0.030807979359751,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0770030153926995,0.030941185689947,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.117556606246805,0.0312887137075771,571,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0656077508757755,0.0318526940497292,290,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103355682607642,0.0320571699267251,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0676276825425431,0.0321337783119692,687,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0769602307221355,0.0321338427291996,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0761465218254025,0.0321893195153463,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.07525488319458,0.0336253212524622,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0695915303532798,0.0341296489315777,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0679893585888846,0.0352643871672523,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0941393868710925,0.0353193436270199,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0771267418653049,0.0357546489681568,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0832511671138359,0.0360504866388931,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0744494758624204,0.0362187781561065,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104386054666497,0.037204481369548,268,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0762037142965718,0.0383383885106219,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0642470741394045,0.0386452766986195,398,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.071620425153943,0.039239691529628,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0729932944519757,0.0400579967559439,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.129524928897394,0.0401732560298929,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0803007823715265,0.0413686457401258,65,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0921219064044313,0.0414544898103041,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0728578679070077,0.043734547640823,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650303842096896,0.0439778236110929,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0676038665239338,0.0451965793872866,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0760790646473662,0.0457072996152241,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0781491173349236,0.0457361819890455,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0794258830970508,0.0460211637153652,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0751835565098511,0.0467108789773465,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741870105265727,0.0473748224978978,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0946561267848872,0.0488492364121097,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.375309977947467,0.0489854926062654,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0641936204215771,0.0505267947006937,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0771180421052262,0.0517457126125225,71,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0673536452895487,0.0525981764971089,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0708030516026304,0.0536069460130172,319,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0690507514516244,0.0537532623486084,713,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0706048531999824,0.0537934963722234,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142870353358105,0.0552156030624642,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0849142999494745,0.0566024526506112,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.072950525069425,0.0567469111748082,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0670801913282029,0.0568125355685664,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0681280275701997,0.057771976805326,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0609515377846532,0.0583524421911893,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108467026726848,0.0599937611638273,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0735642308346257,0.060757786207336,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0672581291199823,0.0635578276388472,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0611403655931075,0.0639547402143133,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0673685874493154,0.0647195505287113,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0575216465330538,0.0648893710358269,411,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0626866524674606,0.0656032828327013,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662375768344178,0.0678694942083956,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0671594439390442,0.0700376255923599,96,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.363498431839493,0.0705657784502922,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0607550769599648,0.0721166692192419,723,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.385889237995897,0.0726063718577087,533,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.059369914717777,0.0726878110627102,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0652471420088344,0.0728588485283889,138,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0568277191341508,0.0732015151674348,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0976587658109805,0.0738045219298526,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0693688874535065,0.0752551360523052,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0629873113373089,0.0755119558828654,431,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127060107256076,0.0769122105597073,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0977653290499183,0.0778149690888766,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0691939864149773,0.0781980119610173,230,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0590044186121117,0.0789927751704407,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.058853807772434,0.0799160610166111,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0577084468302644,0.0822278134920179,467,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0577751421097073,0.0826019714979914,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0549819362015335,0.0834336815628121,592,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0653523272035159,0.0837982636824633,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0603364603308509,0.0841743197925577,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0619351628526086,0.0849704454173001,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0562549804132059,0.0855126794849212,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0619963448283733,0.0909204988684865,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0544698717600001,0.0925000057606512,224,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0946943171263875,0.0929809120170619,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0568844627661314,0.093932715187038,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0613624085753153,0.0949747999425288,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0581920676739734,0.0951341943791129,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0654350083619543,0.096085100245319,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.319796443546328,0.0962242298870161,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0604815575798209,0.0975316007652431,283,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0829747711408874,0.0977558310266162,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.260031489154315,0.0987747084595617,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0620804646526847,0.0991443635593827,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058740161652505,0.0995995879181866,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0624832640883216,0.100099532964984,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0845863429809001,0.101275182215989,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0554724534747722,0.101509844403712,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0859000278721246,0.101918469028852,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0792548430733309,0.101993770701573,348,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.274627033824524,0.103416693298093,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121248125618626,0.103850149244245,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0899255619439291,0.104058177245077,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0544017875992702,0.104169933299629,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0596937246187028,0.104327359707324,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.469689312896072,0.105354440292566,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.261978415383924,0.106040157086636,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.30164891372755,0.10631033937856,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0621283678685354,0.106971258513458,593,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0498127604063323,0.107796464657262,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0567979476709654,0.110130448507445,279,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0643099522386783,0.111209491824953,170,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0529949434269285,0.111781053202145,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.048429630505331,0.113095020098493,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0540056466529468,0.115543407509971,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0539929991326985,0.116207105997299,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0897133349995707,0.116643109026045,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0649890090274357,0.116657049808535,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0592222285796083,0.119625303265337,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0546725921653724,0.120006374064833,252,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0741680543102071,0.120120279805798,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116433901153728,0.120697860490047,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0709782785334523,0.121491152649546,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0551494748487917,0.121547996077533,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597767934613974,0.123522743710102,285,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0472673334103941,0.123651616302043,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0896810271420956,0.123782767598356,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0553704071452341,0.125100704298615,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0772043102372729,0.126094088433297,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0830296827544897,0.126923412558776,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.084963937592326,0.128686165356289,730,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.283559655111944,0.128868888554838,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0764829153752428,0.129477241427693,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0472736998569964,0.129551636155254,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0587581169839219,0.129645887692902,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0579619788228187,0.133295117279907,549,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.322356302690418,0.133658468866652,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0766384417581047,0.134194810431314,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0525647126261243,0.134939168087594,512,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0518516852728455,0.141433331687299,397,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0487787850550323,0.142441367366265,340,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0555492523106006,0.14272570431878,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0504974574209817,0.143154946071057,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0605759324013361,0.143207267189683,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0414600994371015,0.143897415219454,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0498699564994367,0.144916864198558,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.290376433823158,0.145250106864947,419,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052979905695912,0.145335330754133,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0562886405829,0.14659034102277,575,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0733807180510098,0.147440104195625,585,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.052555423106282,0.148213715968505,601,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.317655287828465,0.14847777086687,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0495088853664676,0.149614872570084,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0444384903681333,0.15113271407845,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0507981878492516,0.151239784388567,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.050039009275818,0.153347552492365,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0491907535319351,0.155061061969226,365,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0471506382108215,0.155117405574899,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0552145695978108,0.156463421610022,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0513979671173908,0.156862974325475,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0784704848436253,0.157125293543528,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.05286070808429,0.158016634377386,149,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0689365717622063,0.158252537940394,349,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0482355522358764,0.159013758597061,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0791981982146987,0.159247819968227,45,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0559131858467945,0.160001644611702,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0447057162934062,0.160663233344521,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.282118586135947,0.161439238899738,283,pan-cancer
