mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.170715414448485,3.16574533582945e-08,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.192612163238135,7.80021991936596e-08,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184203482460888,3.63172094507343e-07,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.168384404507945,3.66731101621112e-07,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.159556128626496,6.20890237459417e-07,363,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.161204063874566,1.17838876802993e-06,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.235917453167971,3.42156493877684e-06,261,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.154531222068876,3.52768193239767e-06,156,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130460255776948,4.67399459712523e-06,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.138288127141795,9.36571642738992e-06,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.143218499360254,1.26039793429311e-05,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135470677864417,1.88052184833473e-05,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.144467773038904,1.97166261069722e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158782711596367,2.11413129446855e-05,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.127186724173469,2.28342124662838e-05,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148469883550476,2.38130739428839e-05,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145500494272389,2.91884490936598e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.150756956411691,2.97064419756511e-05,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.133289918526991,3.38653846071236e-05,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137181851464806,3.42085742186332e-05,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.151020689802744,4.94404339861124e-05,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.140755748629962,5.10043465046895e-05,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.192080298527187,5.36355696103596e-05,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.197019897341361,6.25686626317789e-05,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13086178163542,8.06182607241899e-05,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137722456554126,8.39922802428684e-05,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.129055991616729,0.000132030189633653,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.121469177337671,0.000168589026194653,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118438037961627,0.000174827911921619,430,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.131760754635791,0.00017947303599481,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.13530202991535,0.000188577753848987,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123044595454281,0.000195796623332543,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136329229766583,0.000227908683948813,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138356374346247,0.000247555756163759,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.134626346686474,0.000249897292436378,321,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129405519822944,0.000257216689388453,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113777632449418,0.000260529655111995,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.115238659157798,0.000263526678824948,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.128482714657134,0.000282312340071501,727,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135685294392865,0.000299789120807946,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127471482114189,0.000303778793791706,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127395872688097,0.000344804715827186,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114198249053323,0.000345338427248352,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114679791858464,0.00035375519605515,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.134947539479263,0.000355314724232653,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.128175321242351,0.000417800678356332,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115578692948869,0.000433890730061219,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114866931142097,0.000457279018335278,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.130182859394834,0.00046634284328871,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.123109403776303,0.000480400900139649,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106833763628276,0.000526623800733337,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125110384965906,0.000566705105921252,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111038996726367,0.000594026837879948,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118351414580336,0.000620576129414712,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.125677082690961,0.00063195708742381,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127610176898191,0.000639853903833195,667,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106317484027504,0.000765974704334382,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126842669091459,0.000783007313571184,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1042952674278,0.000784201971227905,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115985303574463,0.000851293484640743,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.128847856148108,0.000912905820008008,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104079325905172,0.000918762707444464,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121302948610704,0.00106111518885889,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115930606506406,0.00108026483884031,297,pan-cancer
mRNA,CCLE,LBW242,AAC,0.154975296413464,0.0012059824055568,417,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0956219652408755,0.0012131511292501,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116579601223299,0.00122884124811609,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119390107021742,0.00123581814042704,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110722359096695,0.00128615557470476,19,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10980551321504,0.00135409343995013,441,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122372653911478,0.001377065218205,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107302335767985,0.00145541472947409,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.116296287880121,0.00146357134430899,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.166641610894924,0.00148862045830097,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109220222337842,0.0014954006790741,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103805263488347,0.00152673009575285,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103355607647352,0.00153762770539698,274,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.106546598502504,0.0017751682244419,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109152494864836,0.00178706982567277,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112116145708756,0.00178726006850903,141,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.107166070170929,0.0019914780382776,44,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104203027441629,0.00199179812180617,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112880622055053,0.00203378307202007,428,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112923653026041,0.00209605786257963,86,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109204791934775,0.00213790515384218,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0959765884399715,0.00214808373283104,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105970936615813,0.00216523718057064,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.149821040755161,0.0022108273665124,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115983354823493,0.00222494671400816,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0903007713716027,0.00241793727577794,339,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109376068452092,0.00245738940786647,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105351609164427,0.00256164209916166,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.149364689708715,0.00257980920287909,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0972312336362423,0.00260274329287276,303,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0941402508316379,0.00266151106230718,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.088217264421065,0.00283088906652301,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109275890733845,0.00285739486715444,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.112237999063973,0.00286754009145002,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11042031089319,0.00289159639433483,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0951188507394409,0.00289181726697281,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105626415376101,0.00291361589976754,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.115296893637938,0.00302585810575196,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112236004849447,0.00307694278692533,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.106894831000692,0.00310110066708318,674,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111505077739679,0.00313663746291235,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109568318360511,0.00319422105522178,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.148108408695957,0.00334154289188129,118,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0919347857939112,0.00339134436281333,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0919744325438695,0.00340898600038877,224,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127173244124222,0.00343015398450994,100,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0977136013691824,0.00350133922951021,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150655814353009,0.003644254014082,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11211083835608,0.00364438642225796,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0907562704463294,0.0037453228302232,690,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0999221343160144,0.00405570457992413,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108303510751967,0.00413047987309393,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102984648983562,0.0042355368519036,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121968521529808,0.00424810918052997,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.099990561705807,0.00425226576615896,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0998268889333921,0.00444475716399923,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.755876683534661,0.00445569832528848,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.141314134029042,0.00452361613784872,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102492324419336,0.00455790517184964,418,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0967610957997208,0.00458336035850957,296,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0863284472707554,0.00469406431671899,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116230240830818,0.00477777154097787,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0845231190610077,0.00478233163055105,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0961267964179588,0.00497546186291176,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115768627462391,0.00511127356304541,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0905870947666871,0.00511606044226301,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0974220115652681,0.00525916306679006,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0938974857163101,0.00527839121430814,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0997260330007071,0.00537416155146111,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100579446908469,0.00544810112049514,112,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101765233209934,0.00549733356697258,75,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155740523463607,0.0055860300055072,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.086853832968385,0.00571730182475932,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0851475989607232,0.00579106991552646,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.211829710970082,0.00588316090506546,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0887776212988099,0.00610256059307928,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100971129276719,0.00624572199857061,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.093558392094926,0.00645776790678852,344,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0886469443317616,0.00657060070624676,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0954935167271556,0.00676642123880466,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.138359874890466,0.00681616003020691,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101953060967866,0.0070123379980232,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109608893904312,0.00705796538158871,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0865526090553505,0.00744650090396826,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0907501384041532,0.00759008645986369,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142224794735726,0.00808723725554017,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.13438556249656,0.00816691200339818,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.210918639843892,0.00874058539816529,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0949300762966753,0.00887991534263849,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0936212569852562,0.00897533074018821,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0877222051873065,0.00908810730933929,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0957743460343316,0.00917645700109424,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0888665309857854,0.00929518747256686,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.080917478543648,0.00942423082321054,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0910576045672814,0.00963543276435751,480,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0991990242161149,0.00981938011310771,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0969752323553815,0.0107893683511648,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0860804275832566,0.0109995821498249,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131897084456368,0.0110488120384825,218,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.117952099123282,0.0111429210655308,150,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0844868918901458,0.0112294552348495,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.131852899044657,0.0112596598615565,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0892434998755246,0.0112822227870819,177,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0929473175644732,0.011364692437913,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0981399374208522,0.0115689005517223,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0781063903200709,0.0122938783857441,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0894721592946587,0.0123864767851331,515,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.196329549788938,0.0124611593174615,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0942721729201505,0.0129380642582666,611,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0867932546835876,0.012993873581019,722,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0941835685258363,0.0134329409842827,470,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.089650358305208,0.013537480698278,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12886142028856,0.0136382725908968,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0905962458712157,0.0136494336298431,193,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0852192481197487,0.0137544803180026,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13416666119866,0.0139988288042862,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110743174426608,0.0143904250165172,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123958558261434,0.0145133236493454,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0799006280187219,0.0145760520190661,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0843229629739317,0.0147048334328907,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0866753219557511,0.0148587287013551,456,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0848385719290151,0.0158472510549959,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0818840492404607,0.015917621516174,476,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0922922068708199,0.0159951079825316,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0827470134366573,0.0160056839479072,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.07204376459981,0.0160523005697224,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0840558717022036,0.0160755810553619,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0732820062169688,0.0161376991826345,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0814884666457838,0.0161634839749083,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0751770975141731,0.0171108489090025,654,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0915476268171973,0.0171233110295188,377,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0930306460667036,0.0173801759753045,115,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0801941290498336,0.0179477038523733,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.08020588775121,0.0183080963041249,512,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0764007422576451,0.0185520665571445,214,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0779571910357872,0.0185662283655743,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0722757336316692,0.0188719110303857,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0699317401448604,0.0189533392623796,190,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110861029091454,0.0193539671844866,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12442441077929,0.0196330981908004,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100001155535101,0.0198459450601189,191,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105354301934831,0.0201804303069082,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0793232904895326,0.020370202593567,755,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0738219287304756,0.0211271264661,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0652509674761473,0.0214702025925953,257,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119597697488767,0.0223723682750628,392,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0854890427787426,0.0225962125471987,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0732117511260312,0.0226269916591013,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0756438827983707,0.0226504021330687,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110908848728695,0.0226630851784178,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120892042995429,0.0232289413964603,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.077506165678987,0.0247364191569994,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0868774615979452,0.025193961657277,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10774315738577,0.0257338271466751,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124723593445993,0.0259170797121064,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.109809875535408,0.0259463679083432,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0763459233562819,0.0260287059264272,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0826354481115123,0.0260867148526859,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0689370913049836,0.026125214441953,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0755427159924566,0.0264845474449878,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0706793148680475,0.0267990958718257,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0932664528624135,0.0272121998372134,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.081724534758952,0.0272843069497566,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0765789473770138,0.0273110797640942,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0763440093528739,0.0276318226768818,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0811838935367452,0.0283601199426579,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101215407656295,0.0287244309362852,302,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0773528642163955,0.0292548624555952,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245018339195559,0.0294432643660186,325,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106783308629408,0.0296971229796247,49,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0796188249289004,0.0297759071766203,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0803981294086208,0.0300022923971662,492,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0765095768940798,0.0313836038281043,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.098161144279869,0.031463887912175,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0640891724227693,0.0315655099671919,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0749048043100493,0.0316478744432366,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.069863161825538,0.0318651447063044,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.07905998037134,0.0323409554746055,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0644883578696512,0.0326058010457428,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0775383259799408,0.0330138978390828,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0812596584939317,0.0334427227622758,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0739407284783073,0.0335354465576646,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0732175407054241,0.034084009244882,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0848446063927686,0.0342515056132624,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0784289230643566,0.0347685520622861,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0752007553540223,0.0350065508035912,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0778358208260074,0.0365670617571455,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691098584642815,0.0368381531050651,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0777348968516423,0.0370254183178233,451,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0731122925969413,0.0373931586836228,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0782479900876642,0.0376834431791497,389,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.070186771872984,0.0383066134405879,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0773890909125181,0.0392755021708633,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0702313444564347,0.0401883907665705,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102648578741791,0.0405614817717833,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151525602423732,0.0408597873338977,142,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0666061924835897,0.0410789397120436,368,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101739836786439,0.0411765318899895,233,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.071602573087848,0.0411831039657427,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141401208889494,0.0415955370780214,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107177053469528,0.0417210453029252,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0677258090607995,0.0418593125154242,221,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0785023166458962,0.0430905313885426,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0715480931466508,0.043475278464879,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0899650292054333,0.0438469359102584,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105504838401897,0.0448587078333227,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0720527015593222,0.0448751009533768,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0645843725888388,0.0450280513611893,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103953382019826,0.0450799676069361,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0637028540742531,0.0456102397787982,750,pan-cancer
