mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.239265449895709,9.17092164391385e-14,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.256907251665536,5.36081944823819e-12,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.196950035725359,1.567082740991e-07,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125821220007509,2.26286323711945e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.221813137522658,4.23547778949918e-05,139,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.153497499211211,4.81776409039708e-05,113,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12530321012443,0.000260035979944599,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118787149670674,0.000452562339852047,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124593779661363,0.000465399561395904,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109062130463604,0.000600044069072602,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115548283176998,0.000676048874543231,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116300219886271,0.00105546563538787,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103716125499946,0.0011836586855085,226,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.129165665635998,0.0013031677531435,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0880288971219201,0.0014305482252755,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162613735444191,0.00167407548357418,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0997071349421813,0.0020219969034146,553,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101048236077973,0.00221952786636778,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127715897334371,0.00251851733459632,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.097761418608105,0.00278522464019389,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0937041910762994,0.00314507047853538,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106678143179432,0.00349144582177604,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0997402743848207,0.00405993185122583,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.129160561746951,0.00469368600990557,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.099315076946432,0.00513673716936577,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112292525200964,0.0067879605448891,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.129372901573219,0.0100671411475573,746,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743244484886897,0.011292455370917,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0878172984778619,0.0115754740868743,408,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0889372378887267,0.0118051005334233,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0845929242264382,0.0131353994316854,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0873908983134626,0.0135596786939253,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0881489526940065,0.014728223510534,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0737038071349798,0.0166064059824744,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0860390629534407,0.0171432817346479,395,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0746237523717234,0.017211907862791,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104607086802233,0.0175753204721084,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104794759901432,0.0193241422945231,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0849443906419631,0.0194288002714571,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0723731532764059,0.0197636926213174,260,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.098771706749371,0.0207394843210666,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0657403222863583,0.0207464451209711,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0874614137648394,0.0224035001614864,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110417734199382,0.0233085564414448,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116356629940149,0.0248410901377823,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0815715918798157,0.02579673740679,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0722020045970199,0.0260401205335869,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0775304833564698,0.0262203920976867,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0773297780762364,0.0263168685487547,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0844453868390634,0.0264400775392352,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.08008213416673,0.0273573303655918,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0767482943436839,0.030332558570211,477,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0614730349583249,0.0326122544296338,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.074505161170982,0.0330833054758472,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0752175226226506,0.033531126075919,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0786907453239444,0.0341669734297424,20,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0709363636811713,0.0346182416335407,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0947940494220805,0.0388470130117977,235,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.061319101906897,0.0399722949374164,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101695504836716,0.0404071544843065,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0705604977433453,0.0410619817019474,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0700046729360726,0.0423383212782672,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0698255358623563,0.0431810429143725,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0936222952617393,0.0434942676501396,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0728094377763659,0.0443552791494778,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0705033598972179,0.0452222258763377,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0708055926236132,0.0455558270851126,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0638938502690093,0.0465465324064433,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0707614164247948,0.0466230315465276,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0600913881211989,0.0491137743189885,224,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0700510770809616,0.0501054850727078,119,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0586861490471716,0.0512636767970384,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0615154767319918,0.052083497905847,615,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.069892933672894,0.0522994254379686,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0700331348950392,0.0524190983362823,336,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0711155350132932,0.0529258834908669,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0698326547880615,0.0560973469038768,566,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0657461824113241,0.0572716354747462,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0762222962641321,0.0573490546417762,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0509750784449129,0.0584589569133255,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.067868221289078,0.0587452243947502,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0671369862338447,0.0590287797572569,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0626653598633901,0.0592126776599786,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.059218478454013,0.0596661964148336,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0648237765847015,0.0599319430836629,177,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0614723659481824,0.0600078212343617,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0752701455522674,0.0602847488624598,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108188861984925,0.0610503671208257,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0681805370371171,0.0620557125328779,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0631934029170375,0.0641910745169232,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0558588251293123,0.0668614867690807,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0627805936596199,0.068104629695456,480,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0652833974603383,0.0694436513246762,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0616343271795823,0.0695233931535312,423,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0576726034151866,0.0724972370118027,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.125885944763774,0.0735017622709998,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0576235110634047,0.0736419697502768,504,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0638353254910011,0.0748063637598645,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0570793949746292,0.0748951489225768,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.049412619490378,0.0752468914928778,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0515375801925545,0.0753402062734379,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0577125299330322,0.0760089066744072,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0630934336272023,0.0764075866908553,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0579197051192477,0.0764273366287999,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0638476883051575,0.0777812560217246,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0589838850952505,0.0793547608692685,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0630302020441396,0.0802764127946884,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0503159519460372,0.0809159443363992,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0616807851680761,0.0816681626221027,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0608766338097878,0.0820610725635539,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0602198009941119,0.0839767954880022,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0610481551801421,0.0845074118852159,197,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081958753675759,0.0846596544392131,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.063090577975582,0.0862781292927664,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0780303026385082,0.08660969598993,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0609798811203648,0.0867741371448143,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0520549042895659,0.0878597207017006,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0620904937152288,0.0894858968801608,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0580634465355715,0.0899121802924074,481,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0860056706350046,0.0910465196179213,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.051628025312848,0.0921449023908919,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0533166233790497,0.0929022205712692,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0624795172156012,0.0935441536916265,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0605677560765607,0.0939010940453953,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0598268383264253,0.0975527872476819,86,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0482610411457715,0.0995465753077295,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0475383679238525,0.100749644584594,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0560866625029675,0.103408266828814,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0537397229732509,0.10475439294115,476,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0547327762569351,0.105250794821967,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0816154324864956,0.105646865298443,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0822921995111112,0.106442600416316,571,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0492689233618665,0.110714923899445,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0731250502768595,0.11114928876951,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0529344120479066,0.115204342029095,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0572080067289269,0.115708193455232,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0544851857651285,0.118526372518509,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0722145771172622,0.120671357095337,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522919773707224,0.120782733814944,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0496642033212513,0.122772147563923,666,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0531784358282402,0.122855329349286,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0539353227417068,0.124336108442246,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0776158475468819,0.124633068609167,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0571866335226492,0.124723594725554,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0555910062509341,0.127289192662643,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.057724421514643,0.127654302869499,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0403365641713829,0.12893109869456,353,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0760347116596721,0.130198368568674,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0537609053864586,0.131654550973161,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054605963693285,0.13252351113697,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0457162329200642,0.135244496153566,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0439832972041784,0.135367826826201,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0416043701604436,0.136744946065833,577,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0495194154591958,0.139242300681092,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.049619263139202,0.141561724885709,547,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0429660449056795,0.141584545460774,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0528214031544933,0.142887877366825,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0424945493072983,0.144724101518635,339,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0444040278964589,0.14620300036521,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0494017895843591,0.14718590136896,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.053751994986744,0.147837851921535,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0535320678305288,0.147857108941449,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484531055403304,0.149877005266303,249,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0531337590357973,0.150349431770013,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0475116442692616,0.150759443132129,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0525743864942658,0.151513298685951,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0488867546852869,0.153452444262576,499,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0454127394708223,0.15474505082149,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0499098997828415,0.154814109397421,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0487944642866311,0.154912058640918,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0500418876167836,0.157851084524892,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504375896245661,0.158026566464563,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0658530077694145,0.159767951374738,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479841628687442,0.160970853647096,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0495412917680371,0.162586069254806,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.048173862163321,0.16276468274643,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0512521561064129,0.164164598033883,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0446329042262721,0.165121458460057,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0414950181400639,0.167524915095326,1,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0685745287317395,0.171476501976024,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.060893882194677,0.172057646196146,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0471736535345773,0.172239999699083,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0441103865956921,0.172969275250702,473,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0603490079086645,0.17404071316016,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0431457592443487,0.174146626037793,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0426312770430186,0.176978899294806,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0471160268772657,0.177482153587779,515,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0980463377479888,0.178352571084833,161,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0395819494109842,0.178997587884216,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0429668444458554,0.179187637325767,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.413009848469091,0.182071564233565,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0600984817418403,0.183254032093125,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.048444414301275,0.184177031349862,492,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0703727419388243,0.184213555461778,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0448592169207736,0.184492272388042,343,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0464168174204664,0.185219559221538,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0458750999492942,0.185288766535051,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0448570862341658,0.189197772016251,28,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0676924674600588,0.190769958335435,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0404366068624205,0.19077350731273,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0379784723870178,0.191093091025725,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0437429794333455,0.191095360143219,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.042311270084602,0.191695954248599,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0597514885979394,0.192401271230591,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0662210735527257,0.195641960292534,217,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0455344775981854,0.196140206870778,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0444136366417953,0.197020823884712,727,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0618512370967341,0.197318252429787,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.074209029842134,0.19762797530098,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0440589871315039,0.198535460976328,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0439201814454088,0.199103938961725,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0451429617863908,0.199132804546863,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.046279408908766,0.200802411934687,612,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0438619071273408,0.201148989816653,381,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0648020155314382,0.202541292249952,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0445773661253749,0.209354633349184,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461007836562811,0.210175175315139,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0565039529940696,0.211156571412337,302,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0389861447068408,0.211517817588012,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0401424268222184,0.212831257725598,708,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0633924084079135,0.213843060488335,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0451246347932044,0.214366084319357,449,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0411660157716587,0.215956221584385,720,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0448913395656143,0.216486010674782,657,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0411015166867537,0.218144680863389,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0451144986810164,0.219633209581218,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0453166334322646,0.223043632231443,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0408196524522349,0.223695290237108,252,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0402281116546599,0.223772607952397,195,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0440312599459416,0.223880015095055,98,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0423895931204964,0.223973692101753,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0399176695875752,0.224975417463365,421,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0404642489690343,0.225582810285844,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0391547389069718,0.22689306541937,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0594915287573032,0.228366037662691,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0922926252356234,0.229198482692976,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.041460821429636,0.230101609197735,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0396406359749649,0.231786638956826,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.352740028081843,0.237143556830491,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0417477382146236,0.238752992403406,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0594713714106304,0.239807312917885,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0421599659757015,0.239815270258806,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0390507221997287,0.243406713848318,755,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0401846520660881,0.243681524753942,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0360324784486644,0.244601935558339,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0600833352075946,0.251765414012729,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0452172572227304,0.252625221488587,148,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0347082141780426,0.253548875322594,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0599322779016487,0.254149184273941,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0332553941922815,0.258361947975803,687,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0588948298831843,0.258925724553686,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0415308091042562,0.259392261952859,146,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0415066402731254,0.260430111496129,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0378546824024535,0.261837954969081,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0422635944024747,0.26207061558725,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0369890038733875,0.270165762059905,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0392007242200297,0.270982233114193,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0364015610513826,0.271993740150304,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0421494872442934,0.274150810889851,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0530747258114032,0.274633889024002,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856249869599956,0.277758424940614,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0386813356904791,0.277893210770141,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.036945048499557,0.278124117388832,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0353974226235101,0.27900347194041,207,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0325761110408779,0.279234529716813,556,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0768578975913747,0.282272105460427,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10865941010704,0.282619582632263,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0341983879116603,0.283417918810665,650,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0340031395999112,0.285134177102643,661,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556176992808111,0.285142324525693,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0393981051878375,0.287294365053764,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0389650378779094,0.287326349104722,732,pan-cancer
