mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.226577542996819,5.10617439713236e-07,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.220037634408099,2.33354376070419e-06,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.147366113264138,4.65300945603683e-06,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.210530554499616,6.7245961248918e-06,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.148970488257752,1.43558763905526e-05,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.131254888703207,1.44117180820335e-05,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13936124930818,1.49862780384717e-05,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.149854456763851,4.01849764500245e-05,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.154640553272381,5.10018341915281e-05,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122777190528152,7.67339119597772e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117379025932599,7.6918662245275e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119649123123889,7.86754605245796e-05,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137514226596312,0.000125397303082467,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122930382025334,0.000143093496876665,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.142289929790822,0.00017739829574061,593,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118699448478666,0.000201066957989791,328,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127259136926397,0.000214397214603189,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.140175083141033,0.000252674261330847,675,pan-cancer
mRNA,CCLE,TKI258,AAC,0.168510274119692,0.000319225295063948,694,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.123034408896433,0.000360017076364992,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.12575163211068,0.000424274354964818,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.129789314168236,0.000501357627756952,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107834571281058,0.000513418620459895,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12088627419956,0.000528428732871678,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116816015313089,0.0005629566298986,473,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.118517650463659,0.000615135094991078,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123527459291278,0.000659278089850642,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.115737802183546,0.000664197335346432,4,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115601449642441,0.00078931147893174,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12752026147824,0.000801325789040195,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.105317109842567,0.000852464216164511,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119139651652165,0.000931034483272648,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117693772564604,0.000971552161399839,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.14179979951383,0.00100886236112217,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.181145192468406,0.00105565974490049,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109175331687208,0.00108018629244073,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106993927045296,0.00131426705671452,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0972253278227276,0.00138700218624355,695,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127303955416902,0.00139087830462183,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100038348086131,0.00151794853527904,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12049929457853,0.00153909597607802,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105345730638975,0.001729007981215,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117220320707462,0.00181326176179485,52,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.110598842960518,0.00183948334295317,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117412000430881,0.00194772846966724,395,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0928530958904868,0.00211177957548977,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101710646467711,0.00218102173816761,214,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.105480821410477,0.00221637411340887,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107187017748708,0.00227665284195773,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0999731229988805,0.00258118805829884,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104918725945762,0.00264651094855576,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.10610774098449,0.00275067478418929,601,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.113940489000724,0.00293734907069687,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108550898474815,0.00294229247608565,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0867696586503467,0.00294323147544951,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109526759106198,0.00298160541270407,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.106111670398311,0.00304227029118007,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102808753009074,0.00309235392621703,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0900548296229622,0.00340065114570257,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105188285538794,0.00352407487637824,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0890522280317926,0.0037632973411989,687,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107032235924799,0.00377709217243543,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106058930334232,0.00383785186467357,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105795736068766,0.00388300969210082,478,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102469129982421,0.00403551713895198,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0992190648034996,0.0040845472428902,206,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0901107565455571,0.00443526734553025,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0889132958766293,0.00452312328591482,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.107999140029458,0.00455214506734717,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0938778429529681,0.00459620991894954,676,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104617707479692,0.00513755146474493,435,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.106376081559932,0.0054267718755898,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0907942986324522,0.0057427901721964,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0832782559414487,0.00579167302220761,736,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0952356289544067,0.00593150599646861,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.100131931609006,0.00604318499925378,645,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.128694271177342,0.00641613705051292,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.137527048876397,0.0064532432714929,118,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.088297600397985,0.0064983179141649,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.148585647817135,0.00670625921111608,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0894643742811499,0.00681090402708716,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0787862844342671,0.00692518292871678,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0932526340950804,0.00749461099994017,547,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135345157554116,0.00766092238804562,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0876544466770827,0.00782566124461144,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0840821635853072,0.0080941184872277,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0999974325115077,0.00823176616698518,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0850886228249572,0.00865123194088392,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0994308344202743,0.00897947984625406,244,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125719758400062,0.00911745119628736,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.083773327290507,0.0093192655280776,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0889264547309354,0.00936784985602961,364,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0867305384842676,0.0100322625449046,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0892514833712408,0.0101313652426847,5,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0827991657427901,0.0102177038058287,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0951933587592023,0.0103084343390952,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0873708445877701,0.0104856645780595,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0763064095137483,0.0105754494741982,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0851737049171747,0.0106876247105211,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0932183941312889,0.0108401772424769,187,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0827662434370846,0.010872703892577,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0856891443580627,0.0113478631335207,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0876401326222437,0.0119313207384448,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0873260887513913,0.0120409913255035,205,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132056823493627,0.0121182427688492,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0933835631209772,0.0123953956680587,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0923695068260593,0.0124003217684646,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0812710554965773,0.013156626083769,696,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0917584056309421,0.0133049735772405,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0743700924656504,0.0134028621323802,489,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133996253622763,0.0136120766353662,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0866164961595244,0.0142153337881939,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0826599994214315,0.0145085097025717,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0747911905277264,0.0145746645442353,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0708770916396417,0.014628854131758,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0861873459628919,0.014709424965377,441,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0807807461772251,0.015260308927022,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0894575902265588,0.0157378009371348,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123155041529886,0.0165664010550747,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121341926594508,0.0169247425891719,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0662760496440618,0.0169582708353479,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0852907256958602,0.0171689544470164,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0815248199241394,0.0176715548047841,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0815638019048637,0.0183240190728147,740,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0746278497084355,0.018829188514652,753,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0751515839982653,0.0190324471251098,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0831799423714919,0.0191817408655273,722,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0705089991078642,0.0192008415070621,245,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0769536094543578,0.0200387484493457,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776000272984837,0.0206724378618939,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0868946863379323,0.0207420372691707,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0797748258555456,0.0212028192209686,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0832958515186834,0.0224543534136812,456,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0901698810962766,0.0230117586208664,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.171204454529018,0.0236110710894846,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0681787257324809,0.0237761563668486,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0742475959496767,0.0247124627984884,303,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0846247973742874,0.025398353003027,8,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0861937230289304,0.0255825707573908,55,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0717256062719535,0.0258621826584233,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0660801233401762,0.0269602380235959,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0769844221499395,0.0274113461208142,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0723956882164925,0.0288646866389414,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0867884921919724,0.0289393104145057,484,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0906164276628924,0.0294419521104415,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0771840323787225,0.0300602560336837,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0755496659744158,0.0303807310403876,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0865156262221937,0.0304204231896496,241,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0778182919624124,0.0304631414536011,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0738333157040211,0.0307781453066382,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0801359715609149,0.0324283985575076,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0618461810920782,0.0324289931307479,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.271425729291364,0.0331595738310858,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255987857591936,0.0346184893967499,129,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0719858677177022,0.0350658916487819,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0925166053108465,0.0351526952568191,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0692228491812179,0.0366630320823587,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0624131910284955,0.0368895853743632,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0710469510252353,0.037287120731352,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0653681567396067,0.0377208892418561,556,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0727082880244166,0.0378828397265229,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0688561829136347,0.0382099850496523,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0808544200039082,0.0383118472984618,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0784821707659686,0.0385340044851141,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0698194939587846,0.039245850853507,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0685562684750923,0.0393405707244292,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0794446367762287,0.0400095861463368,146,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0697091335502174,0.0421569163418374,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0667434599962737,0.0431381315762431,63,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0772150227506561,0.0459877309919419,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0672799091098112,0.0473914184472021,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0701793499117085,0.0474656820931093,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0930798910994948,0.04800347196353,302,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0625956024393668,0.0489952957025481,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0939352943237947,0.0502959706463733,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0613079029384142,0.0508035758323407,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0738090782420778,0.0510558255831552,149,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.064260813506619,0.0541329181819283,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0640761830944339,0.054912293737634,225,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10076301761848,0.0577393736422958,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149329730942711,0.0581063301900556,308,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.06610617315456,0.0581751960053306,608,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0738367859798298,0.0583874423581218,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0893245821061819,0.0593243789733934,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0695399183122932,0.0615709017821064,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0723354334739692,0.0616528621114717,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0690741815413946,0.0623844299653467,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0681669395580734,0.0624925672311709,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0653970126571611,0.0651019586496911,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0601760347183865,0.0651019697211506,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.066589504512727,0.066626298169146,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0691884194579058,0.0670665468972968,193,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.072182927639219,0.0680685493033014,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0643174145038652,0.0682149935244366,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0858586082939283,0.0709329007877456,394,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0629125854054752,0.0731202402282339,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0604019777332623,0.073820667218068,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0663098057891789,0.0742321775671048,475,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0696553569938843,0.0752385349692531,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0845203907056767,0.0755272153074633,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13770773074725,0.0758242704239354,108,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0655057592392552,0.0780047834096048,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0872221920678164,0.0783214232539308,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0597727867202789,0.0791763441595407,221,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0629844475066788,0.0794991754550702,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.12977578761873,0.0797586292189292,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0626932994323726,0.0797950331416189,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0606396941555209,0.0808849894019219,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0631671763323127,0.0820311884764135,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0668295713066983,0.0828861907871521,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.062481733375054,0.0831701767795241,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0816330386185639,0.0839626767264982,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.066029537617533,0.0839751089042722,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0655112979896925,0.0843272920988494,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0628351083725144,0.0844937112197143,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0529074687100603,0.0845619145950011,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0902196404582743,0.0848773574583106,122,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0675701498241465,0.0848926033489448,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0556478564668236,0.0856205874030451,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0769637774954302,0.0879133683640857,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0628899827378903,0.0884446403105579,96,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0848909844973904,0.0895058422772597,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.065562737817039,0.0913908287935705,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569760202323853,0.0914397593725173,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0896412465768237,0.0928655282937829,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0779361871697061,0.0969492991052965,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0659500838616065,0.0984142852686746,102,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.082129705178633,0.098908468442836,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0731378947593234,0.0995791131491265,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0595832285041247,0.100300915033072,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0533788813188552,0.101474937211726,749,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0920931374924096,0.101478448611611,685,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0596161677142416,0.102027320024196,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112836856555006,0.102461860657118,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0626261941221236,0.103085450536132,566,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0640010678195548,0.103813110025579,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0869919839787936,0.105578990976847,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0885570923161802,0.106542764094796,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0605029508914872,0.107918322208381,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0646468242209089,0.108283724375497,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0585114693853357,0.108896882397413,153,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.087145907378784,0.109187656543102,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117838234693688,0.109401309631321,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0566911873841708,0.109986968800067,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0512341133049851,0.111110456560742,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0509970768903508,0.112307465183759,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0497134663325929,0.112396116331177,721,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0575852955233626,0.11329134329329,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195358466382728,0.113907907728751,185,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.054005159705767,0.115681984995433,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0550723058815122,0.116689296078136,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0497371334059115,0.117524508413492,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0643260816524654,0.118806839987635,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0620035255124188,0.120988008496836,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0714110876244451,0.121701186780637,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0714835925308184,0.121858800823064,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0559019253692514,0.124230166500085,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0587562600331061,0.126927878174557,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0773449203401282,0.127169611411973,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0549908548907041,0.127409626171049,727,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0586715274373293,0.128861678276833,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0499120476043875,0.129235364662873,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.060058192489274,0.129859252633509,452,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0553051830554313,0.130469548313227,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0491449822641154,0.13119288595008,260,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0511460361314313,0.131946741263869,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0570775130392873,0.13234042455,30,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0493745673655246,0.132447055187228,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0596459232015337,0.133107879467273,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0493730423231503,0.133454271638411,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0518822944468359,0.133693438053408,278,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0506992218433922,0.134165602275479,523,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0596377348083907,0.134929826982387,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.085155420382205,0.136299594414449,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0890226120991622,0.13646029238385,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156517219763363,0.136780761169052,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0427659735653302,0.137104796057003,683,pan-cancer
