mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,-0.149773942765464,4.43039024266183e-05,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.140738262423647,6.42492435825154e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.155382707689619,9.13982993327858e-05,109,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.12961203882671,0.000213578530899681,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.136051930209866,0.00029867290571347,724,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.132345255691309,0.000309752531236924,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128322722491079,0.000430117977857212,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.129701013739729,0.000531915024227345,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124732398056928,0.000611380641836511,628,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.134029510643308,0.000616152853677534,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.243667998813108,0.00081020178326299,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1175442307318,0.00100166869573651,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108987188669309,0.00137084859351377,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.109421647292451,0.00172107220322368,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.23309392978459,0.00174366838602047,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.116238330128208,0.00179687906075724,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.120508802446861,0.00185525662502712,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117825023349067,0.00193334219757046,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.106009396662145,0.00207579787176629,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100296916120527,0.00211807939460262,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107650580817241,0.0022877355798391,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.102138026971742,0.00264492951689769,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0922975598867187,0.00340853204982807,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.116938105249593,0.0036018053305776,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.117781595843984,0.00360182200459519,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0974054916047851,0.00385050314772661,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.20940525786772,0.00392575649158875,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.109241145532605,0.00409772206113612,655,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.103146572119941,0.00422981826943631,112,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.208633751963822,0.00439767373035293,137,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.104329994069289,0.0049635719861189,629,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100386168787621,0.00497179641202004,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.104164810343432,0.00551608981696218,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.202401234811138,0.00558160269164137,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0924447572504615,0.00657431571067568,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0948493849224481,0.00664700394310638,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.102304148062914,0.00694553721329035,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.196450152058035,0.00704968378911171,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.103644608864894,0.00717039484976438,377,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0872056202131747,0.00743466873801788,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.188053559561062,0.0074538021531437,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0983749555403478,0.00806986615349782,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0887185099814919,0.00836510300103269,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0981522987978378,0.0086460619795327,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0971615969407073,0.00931366646174275,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.191262889134015,0.00932684474617059,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0877988421711232,0.0107907146952284,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0903889778102389,0.010809481838782,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0911932380051752,0.0110234677430658,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0946178036549151,0.0112802371657326,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.090017997624743,0.0113449672757397,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.088743725372461,0.0120552402980119,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.186706935811542,0.0129521742793111,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.122371156362972,0.0140326613275221,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0887717994119012,0.0140774379874928,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0861309708333999,0.0149370544110635,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0835671455258724,0.0151557464948022,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0888055529846112,0.0156179986299966,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0842976752051737,0.0158878920426174,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0874799421284979,0.0161365107220344,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0890353273800529,0.0162363306271788,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0876120745952083,0.0176859524945262,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.166267586504289,0.0183712159933483,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.126548883118226,0.0184099325861428,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0870806380801829,0.0185238807989318,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0873858215507974,0.018815004873497,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.107170721273771,0.0197386814261557,393,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0855798295655661,0.0200634157881213,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.170531695141924,0.0202458823398826,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0848501375143318,0.0213998214730186,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.070964745658675,0.0214048597657564,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0810677157766024,0.0218189666068427,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0848487614854943,0.0219002898590638,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0797720406977628,0.0234690584231636,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0793812921142711,0.0235100848114888,372,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0866139840286111,0.0246580937204402,495,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0970847043611404,0.0252297217664517,191,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0784848404606373,0.0263092684534879,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0806083793808294,0.0266944356214698,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0844182701817537,0.0270939380190081,55,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0826157140205121,0.0272491752793169,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0772860236284208,0.0279818233171622,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0813886334502834,0.0282533869112409,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0770558961555971,0.0296018983226849,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110600154284463,0.0298865081929874,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0830151279655915,0.030469576127865,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0798141294880796,0.0351442204849436,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0658206370069861,0.0354421678941742,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0733414713766833,0.0361551201481412,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0739031833760635,0.0372317647389798,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0739032054137935,0.0373532454086678,622,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0858360845406365,0.0394796264145186,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.058862199473017,0.0396077526195396,577,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0762117046800892,0.0400603072744581,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0643597554518521,0.0400636824124405,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100882221774666,0.041205908916109,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0706200239509845,0.0421542297839153,659,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076984730646109,0.042184196212797,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727806578453936,0.0433592610038021,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0654074626969858,0.0436228550626997,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.147010417064164,0.0461380940423427,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0701408991801428,0.0464163974796766,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.075336498277507,0.0471830745532056,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0592920256281944,0.0472509142597569,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0689402899657202,0.0475080891265414,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110561310709663,0.0480341191952965,168,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0761808976556127,0.0492050266341053,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0687444908975453,0.0498456188147791,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0746467185768445,0.0501586511022931,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.128752832647469,0.0514163247272636,369,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0683219588261231,0.0517211235811668,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0739273717896548,0.0531043894392024,181,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0639564969168028,0.053678582142337,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0730752688911819,0.0547391843200614,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.072642952704398,0.055131160175982,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0701583830823906,0.0557659793573275,435,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0723138818426105,0.0559057900537654,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0605297056707152,0.0568185401215476,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0723629239578124,0.0574079388548484,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.066763245679379,0.0577645491474329,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.129883786673016,0.0582817505900521,588,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0719255037651048,0.060570503537933,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0687843988703966,0.0609742539726214,420,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.065464677802925,0.061973883839682,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0632020955075257,0.0623735786231565,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0695293520738202,0.0623787450820323,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13308523420405,0.0635465218407993,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0653672545815419,0.0649522584598005,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0674754431382707,0.0649604108299219,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0707626910827809,0.0659878074999851,65,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0697220875897892,0.066984588678386,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.138334881852379,0.0675994755202869,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0701645687090706,0.0722347681482099,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0862642962794645,0.0729153637148257,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.098246494141539,0.0737407515588133,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0663970709747915,0.0751709094787419,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0662088967870687,0.0781327570644611,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0667258936429531,0.0785521675470489,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0760389668625464,0.0807153769656073,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.50062196469264,0.0814241727808787,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0681487957183407,0.083741182184192,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0635283029308133,0.0841343475574572,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0643688381693531,0.085886632816919,593,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0568354581571043,0.0889201600420089,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.062479832901941,0.0910188256457048,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0575023209358141,0.0914078883487229,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0597905324503522,0.0914993598044317,660,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.121768648902397,0.0938300564803631,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0737266640129501,0.0941106105367133,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124191205144977,0.0944399545727891,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0578440996500217,0.094826896225001,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12305297512273,0.0956853438518328,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0635309501917745,0.0972498584742425,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0651515274862741,0.097489229528652,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0635827285822288,0.0980967761674468,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0564477932874885,0.0985053911682744,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559096950576369,0.0996754627622836,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0626343372461528,0.0997596203274096,24,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.132419594390008,0.100185788938145,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0812193625234376,0.100412635569736,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0704902123282803,0.102164974612555,100,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.051883475239003,0.103384481406118,430,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0592004053180979,0.104287204153815,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0589425144659414,0.106051819844205,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0508834912645278,0.106333014259574,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0597556525230856,0.106423622271058,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0599749872276859,0.106680133260233,395,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0569306397393944,0.10684378928626,617,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.21290749120286,0.108074992131705,61,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0553013437448083,0.110047402887198,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0815318697872325,0.110903341078314,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0479664094430125,0.112524395487068,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0605894796092368,0.112844185825515,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0573729141367461,0.114305072265975,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0539725847694763,0.115570667819978,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0598880855547357,0.116157170548586,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115517085597209,0.117641339172363,68,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0827232590317964,0.117873674288061,78,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0490926526334577,0.1190871992543,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.081463448542293,0.119123584948229,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104872925601065,0.119752440493863,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0749583310367747,0.119849580357331,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0576531595964486,0.120447727429327,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0584760374603179,0.121755515051306,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0933950478640801,0.123286711562903,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0814435498415117,0.123758789731024,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0551243740889291,0.124231166650522,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0489788773116805,0.130284454243727,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0510428026051731,0.13143702103069,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0488660012647155,0.131740065896605,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0548097471745022,0.132555846182186,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0468037662191044,0.133367778848551,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0559790494549478,0.13506554473471,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0466967500905599,0.136461068890702,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0751208703317841,0.138529672334984,254,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0540893141009839,0.139406810116821,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0562779013066647,0.141218328126482,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.054446717579788,0.142278933076798,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.066465908845006,0.14263773691748,527,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0495706228229513,0.145203830779977,726,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0525536582729253,0.146972813909613,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0686036977953092,0.148634160173793,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0673265904848987,0.15009649195122,714,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0792568876988221,0.150573487828437,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147513447868953,0.150612426086319,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0500054950457639,0.151227127769682,180,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0475591367433476,0.151275978856764,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0482020498148679,0.151344464783429,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.050883753447632,0.153345919557345,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0522846975510461,0.156977250845857,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.070047726797504,0.161192335647277,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110218693422154,0.162578457071758,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0523764641005827,0.163459373294105,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.052597653457979,0.163685929940246,566,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0661180145538726,0.167513407243564,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526371897189108,0.169458736902761,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0733445275020858,0.169458911210019,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0512407001167125,0.172602292464678,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0536929080142846,0.173598878140387,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.050539142446048,0.176333265741266,192,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0432510021056859,0.177125041299032,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0419683421685021,0.188873964632339,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0489243131689069,0.190121118356103,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0468132338878968,0.192983827854179,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0468752768279111,0.199040783016365,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0412235921654351,0.204408001229168,209,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0940064016822962,0.20455488503131,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0415092819425927,0.207808839878438,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0537311939881735,0.208525158921004,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.070156196676762,0.214452486232426,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0462201209119965,0.21521876963512,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0480577485000288,0.217444354307071,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0401648649922327,0.217594339462706,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0467849557227963,0.21768076579651,611,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0426419962171357,0.219671639213826,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0434857013927034,0.220857639325014,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.046032468732417,0.221210209397522,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0443676062064583,0.222319360164405,475,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142387985664428,0.22569430532013,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0429802003328482,0.229067933181612,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0412686480775295,0.229599319223225,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0389517854206293,0.23134603708285,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0463950219472904,0.233730207111112,94,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0402591728197533,0.235891704217291,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0390254556103504,0.236550648294869,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0458429264890517,0.237303615404709,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0430827664744012,0.239328750811659,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0671262698937022,0.243789910927684,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0441643263837163,0.244450641202988,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0411435292696673,0.244911616276412,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0849083202054042,0.246259329405215,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483412427628169,0.250132337056859,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0436634085957617,0.252998101542556,575,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0416725087163226,0.255319362700505,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375744917564905,0.256558593190503,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0370912305846305,0.260977608968217,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0435139866715336,0.268122000420841,102,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0564534497552106,0.270170002655918,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0319278105894929,0.274416200796387,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0755105068570166,0.275001101595092,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0399741014831221,0.276702884473109,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0388596696441572,0.277845195392113,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391757215389394,0.279001571981925,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0535478262817956,0.280398947281654,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0355513285243909,0.284065970230658,473,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0490439827959395,0.286594829154313,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0387620956285017,0.289784850422904,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0403250386095697,0.290166795981694,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0490690651644355,0.291512569112811,302,pan-cancer
