mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.3186357352175,5.06838439716738e-06,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.140758262085392,3.73593280054521e-05,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125558733377534,5.1820981091075e-05,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118672288695824,0.000175252312753376,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118989290486832,0.000273563771671301,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109234139121276,0.00027528106715599,736,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123445921317303,0.000369728220305503,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.121043730866417,0.000738466616948455,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102095072031961,0.0012197668672883,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121614937336034,0.00218208162514151,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103195018329509,0.0027675761441107,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0899872218977161,0.00301817279382163,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0873582229925404,0.00321239849843376,494,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0992324377361837,0.00357806927028558,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.169231177911129,0.00365901015678534,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0948075819644708,0.0043554869169148,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.102104370706458,0.00502904424611798,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0951471354103227,0.00514669930609623,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.128448753701109,0.00578075485337783,581,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0837360431369954,0.0064878058612733,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.085736861610396,0.00731123914303333,328,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0861498808614718,0.00761651200113878,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0935056269562915,0.00763056708613786,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.088057987874611,0.00789334295257204,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.084948437639098,0.00852985775860026,340,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147021577096783,0.0104974059365468,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0848453999311826,0.0122681312399973,400,pan-cancer
mRNA,CCLE,L-685458,AAC,0.116498691604558,0.0127931996274212,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0912259789073614,0.0157658540357241,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.080826480995955,0.0160026257014364,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0870190065238128,0.0160136038990973,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0827461960630862,0.0163421253349559,720,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.32764455901788,0.0168576476787415,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0755599431861103,0.0186322366104719,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0703595087620564,0.0198853164304357,398,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0810888461012375,0.0223788485918531,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0793502485461103,0.023070004642167,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0822412783357845,0.0232850261556152,617,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0761478058528307,0.0240318477380952,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0743071026916437,0.024191395748416,270,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129431653626765,0.0244873836859147,665,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0750120071283685,0.0250848580020603,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.066689240094613,0.0265305982957299,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.084928879197655,0.027577254632177,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119020465507703,0.0281960961506023,643,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120956845883249,0.0290570934261307,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0791835013717939,0.0301503622871672,279,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739091069939375,0.0311887641326628,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0754755393026289,0.0340281328766495,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0718617429827349,0.0373164790262552,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0715881245221261,0.0375575446902788,350,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.065470507850574,0.0383675482729014,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11154322554395,0.0384916872262243,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0713449131470556,0.0389029786137677,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114836785261838,0.0442385367506442,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0618727453020389,0.0452304998534673,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102309517516164,0.0452612894344247,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0760216530022119,0.0460128596842156,612,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0741749634434505,0.0475253104616585,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110523450153725,0.0497910177717336,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.265089003163103,0.0499793963398184,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115887422872017,0.0504150710116638,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0591019023138883,0.0517330006617809,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0724902687399397,0.0519434559944768,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0631626112933364,0.0523259979054297,615,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103298959429005,0.0523730228164877,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0734535282031329,0.0529061430080932,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0676960864289244,0.0534558146297894,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0638658061205579,0.0541410950944473,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113104496820212,0.0549161615104886,143,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0741972242602872,0.0550919768373615,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0655709759613002,0.0560444120356551,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0619670276354013,0.0586726595180628,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0621975491408433,0.0593739619110828,214,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0656287986495634,0.0598515197743237,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118044326008276,0.0602429992376115,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0639352633530595,0.0626874789268602,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0598398956020332,0.0647327167010335,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0636456818603649,0.0659657279417609,608,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568824902775775,0.0694106700048147,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0699456393456516,0.0696734832462081,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102601260810172,0.0698372104249161,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0701130825041798,0.0699354574769557,196,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0615274400560711,0.0759593268440707,267,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0671057064168423,0.0772909856274522,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0527867335979569,0.0774227754205015,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103736532537202,0.0790024501312572,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0692212851083116,0.0794369860098567,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0616658279556843,0.079610315969837,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.070781574322904,0.0806937598347084,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101165937254433,0.0813043577102388,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0922612088267368,0.085125866595589,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0592731972589874,0.0852411047248411,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0625427761209334,0.0854258414316024,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0690434510108839,0.0856744589062295,484,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0938113674674939,0.086663858084887,600,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0619664358425834,0.0896669933121876,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0572956088040375,0.0910667075173845,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0982459876408804,0.0911704735407442,78,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0579554957841933,0.0927605377561695,304,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0643689260608994,0.0944716379417765,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0554424766081432,0.0963358986279645,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0627623882348122,0.0965053184812883,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0535652634700268,0.0968337876826643,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0549607825270562,0.09891039134584,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0946598034965982,0.101142747142742,204,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0471446851488532,0.101990405834715,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0624616097280809,0.102349883822396,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0632992021310568,0.102605788477677,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0642537109046334,0.104366335517565,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0866234148582015,0.10628086458062,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.05683530020843,0.106974296843666,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0623519083341976,0.113468445580768,451,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0587600252781557,0.114477916225204,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0570903259580014,0.114905728828401,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0572448218308063,0.115487065235775,312,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0784777040143851,0.117101673066673,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0567125540050911,0.119097956817603,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0624350849351839,0.11954227097872,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0568042642200726,0.120969606030779,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0574068499163155,0.121066917349145,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.060551757927855,0.122172463506624,281,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115064401159695,0.123641196471445,658,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.061946508446268,0.125004491004002,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0567954617373285,0.126135786301117,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0577821604234785,0.127380246937232,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0734634649253267,0.132120835427612,40,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.069443092656466,0.132255274148277,461,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518600177530435,0.135510890254548,713,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546699676502667,0.137500696786081,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.055151109117127,0.140699623541926,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0725622547090333,0.140916402539596,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0478026673293498,0.140945355434085,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0456109150432121,0.14249964448248,582,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0843730407644623,0.143750484261511,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0538985681509751,0.143940745820873,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0693521176567981,0.144263476387197,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102063540220606,0.147315678103925,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0765714043413501,0.156535850307982,10,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0482854373082591,0.156689741919219,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560771027760582,0.157926231641603,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0871059263529656,0.158418209984439,232,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0490270531485158,0.159931571123554,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0508507191534432,0.160590663385476,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0791941312217861,0.162442716437576,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0490671352385315,0.164255574747578,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116253567495396,0.165005234217527,308,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0436167604929326,0.165246712109654,556,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0457388379872535,0.166797953678133,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0540593318200239,0.16728555037511,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.06393000347678,0.169288737000406,348,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0473524648909728,0.169497067626536,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0473620175255512,0.169758503333096,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.053698063200663,0.171911308648211,540,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0446626971687777,0.172612743066754,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0584320988953176,0.174121045997549,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0453179061092279,0.174473551434477,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0737936328224787,0.176052557435402,580,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0464866193386961,0.176506750201006,307,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0458744467000391,0.176992530616978,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0716819749647216,0.177200372654909,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0749241899167466,0.178275768134765,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0452370023219581,0.179170292195862,676,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0480558808714152,0.18049503450855,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0536357610187375,0.18120007135006,485,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0512320487244326,0.182906420498065,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0606377868328015,0.183621177777314,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105762557994343,0.185070029813432,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0747157629471865,0.185084859381047,443,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0484368270931006,0.185239527786467,622,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0736806289650417,0.185320640790191,174,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0539301536767153,0.185799605874843,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0467952035086992,0.18650541961104,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.04771045292499,0.187052116546326,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.046537833751966,0.18838461510203,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0519650400281483,0.189090611488651,646,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0666664211654427,0.190090659925524,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0495836346565672,0.193450994822365,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0473014464602224,0.19370971969466,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0623695398474858,0.195977409707067,585,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0497905148673278,0.196149225208121,107,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0406180348958307,0.198607259558821,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.381082130877079,0.198892147871665,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0482483828346686,0.198894839038598,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0477960152104441,0.202190691077691,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0436242094693894,0.20299191265733,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.050661977156792,0.203047350758169,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0464067992256418,0.203887057151917,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0380234829373376,0.204465335616953,391,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0448976884801518,0.204829778445666,384,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0415468741893889,0.205512249046453,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0593769806575459,0.206137288036962,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0436728849019307,0.206748917900343,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0452529721584891,0.211667242747385,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0944138523909747,0.211850067911071,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0535943556033529,0.215086259206536,346,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0398180164336984,0.21732398856385,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0379192896821458,0.219163480387381,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0435166987051226,0.222342806423999,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0452911731801557,0.223287763642412,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0651930818391853,0.226775144813993,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0580997173307149,0.227927168547,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0465084174326289,0.228187097590391,457,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0464382175641263,0.229332427022467,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0484373342057926,0.229773304163559,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0439298713247318,0.231471663181727,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0527781508057779,0.235133998482845,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461193473520518,0.235229914818041,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0440912968740812,0.235705333982159,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0399445962245487,0.236596330661459,671,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16499360191405,0.236808618947699,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0443827204523438,0.243149316315069,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0623589993219963,0.244464338459801,218,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0496818058604859,0.245217009455516,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0435311950640296,0.246844763669573,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0383673375177353,0.247602675167988,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0378204001752032,0.248125931464414,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0451962930224321,0.252815071107496,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428061233531455,0.254950311154067,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0394056474645098,0.256380470184075,237,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0442362378874566,0.25774752984198,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0433835152092741,0.259267415288906,594,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0422845386247131,0.260887897424472,197,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0355500311786109,0.26089206490485,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.049939642500476,0.261194461475705,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407610290000283,0.262837423613527,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0390203606312827,0.263501511383928,502,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0608931009975517,0.264829381619235,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0385494897323815,0.267979682624665,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315923728010585,0.271176249788183,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0619445369812438,0.274026373215305,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.040381521416655,0.274935390103371,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0336291423821828,0.276381830452328,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363221020650085,0.27870233179113,614,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0383445346671028,0.279685079552817,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0502173609148085,0.281572897807745,234,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0371924600739498,0.282446727646895,425,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0429549845348932,0.282920140379473,638,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.040275578162612,0.286910882567652,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0403152337736226,0.287593224356508,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0455210837283535,0.28760697280805,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397911918514558,0.287924138179171,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0479077089666227,0.290960814392963,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0375754306942878,0.291967092066499,659,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0462319479457748,0.293472473791432,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0416662923328672,0.294953652578019,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0407084096009917,0.297475294819829,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0306911344126091,0.299093080357364,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0397599162000731,0.299987323088209,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0779475302028711,0.303442278797036,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.03561143735827,0.303550809023957,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0351627754318062,0.305539604424676,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0409962212743471,0.30748865537733,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0446123982109663,0.308572314815223,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0406461721435408,0.308696920676041,377,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373313906675089,0.310800180356762,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0332214725749965,0.311339321667516,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0348293436590803,0.312728818593977,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0311633344792532,0.315258747773322,583,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0349670814607553,0.318190097186442,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0558205973975301,0.319358910601062,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.035378772854996,0.319395688006573,557,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0459904693037971,0.320310263195346,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369345222330521,0.320967481732501,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0491798393059576,0.322631233380199,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0384085499176741,0.322838685502038,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0323342725144497,0.323916111267746,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0314961285346246,0.325311115557237,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.02879668300788,0.326647273477699,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0355694392176651,0.327524032788849,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0377584574449571,0.327865010646018,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.037654588161013,0.328828844300612,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0369799258730292,0.329211719092745,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0364919131504044,0.332311502428855,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0328168891264485,0.332556801590618,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0458281164366789,0.33336121359724,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317611320744465,0.337882311596186,152,pan-cancer
