mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.179517002797293,8.0044638171618e-07,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.158583304599555,1.60522431593849e-06,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.157450639091557,1.61550438902575e-06,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157048318988378,2.63174062443681e-06,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13923234871037,3.43894499942569e-06,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.141456544852438,3.48835919790738e-06,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.155186716706376,3.74771688189626e-06,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174187476716896,8.15675105595424e-06,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.150380001111946,1.44644354835224e-05,416,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141952862899923,2.20607509684046e-05,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138542785838462,2.5285785597433e-05,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.152857251563096,3.30115098981796e-05,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.180279382819421,3.54274932356844e-05,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.221308531204801,4.32445238351554e-05,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.134377124976312,6.5603247962084e-05,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135072003711871,7.063289824419e-05,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144842296310214,8.39659588947225e-05,617,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119470558774187,0.000103119571880037,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.137041353052121,0.000114622824693,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130723346353408,0.000117287378367089,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124575050836805,0.000120781363474506,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.124369445579423,0.00014317146973081,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.1218543100697,0.000146166001115505,743,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1918918917643,0.000157112378851785,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.124714039247944,0.000219919910655603,157,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143279169036459,0.000227656331451346,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122645765610963,0.000278892347914564,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113729120882828,0.000288621083971936,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122877804827061,0.000351240461306374,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.122707504840983,0.000355019472888398,212,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114053037746561,0.000364923384939044,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103947668865105,0.000380750998161523,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.135365892869621,0.000497217853976206,173,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111076223331284,0.000509539551051159,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11005399996645,0.000595099797748977,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107175867026044,0.000647479965012963,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126257271978939,0.000657367711229262,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102754342931257,0.000695060063629069,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129352760105727,0.000785511406250378,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.17137302614422,0.000921320706117876,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.16958844476685,0.000927298873345905,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113872168625339,0.00103482307818998,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113188489534994,0.00105476479076496,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111037894926627,0.00137615499616825,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150180641928428,0.00154752375782283,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.162038619959176,0.00179016378746549,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110484790915094,0.00184458584720357,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.094764876668123,0.00193242654005824,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0962007171670986,0.00197311153447931,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.112696778680771,0.00199552060309509,632,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100985972545211,0.00200134336492991,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.153231898013895,0.00203146669033264,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.11780695617704,0.00217531878467284,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106168260543585,0.00223622167484488,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12593281425147,0.00225809959598905,652,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.109557887500747,0.00225933594299541,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115852086383436,0.00226382756702751,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.1021979887115,0.00250720992815599,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0978728472895041,0.00254305388822562,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.110639457327936,0.00257337330968351,410,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0912033522246673,0.00282106762836891,245,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.241263986704382,0.00300047879505373,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115112381693819,0.00312587090323759,321,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.119537481644532,0.00327041499662438,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110542925100509,0.00328141944037526,758,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109717622567582,0.00333584756352859,456,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0891769344963618,0.00338698467404768,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0846884260146725,0.00363775815508921,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101562778314827,0.00364348090692618,542,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.10584368593725,0.00373740228143177,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133318229528418,0.00389335740915616,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1075241910474,0.00409641264956136,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108976536134808,0.00485113304811345,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0828545642861343,0.00500026551947332,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116673050943791,0.00501543929679011,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123353529409236,0.0050449827631534,439,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110850983651011,0.0052815856719127,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0987653736331613,0.00534356317524187,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.09146035713657,0.00537705047208412,340,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142583539433152,0.00579490962468764,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129812626300118,0.00635691467946121,393,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0867286452090423,0.00695272246695718,753,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.099216961741386,0.00700298319826168,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0904292894261508,0.00706965596046498,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0813408991509242,0.00713469688538874,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.098314264391547,0.00736564733167352,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0915699223323284,0.00751428646892949,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0939626991700269,0.00754509078850639,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.146020579094564,0.00774462143547435,359,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0746269186469902,0.00779852136501745,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.083975647025445,0.00788420212906454,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0939187918156791,0.00801280632350114,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0782312883771662,0.0080929937253128,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0917779674026363,0.00869299250310256,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0908149879612365,0.00889312904505598,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133125943808536,0.0093178293075899,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0932801322966999,0.00975365811691123,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104195234657683,0.00979108618651409,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0967186576265977,0.0101770862332204,490,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0820661224066181,0.0103262665124423,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0849813776381146,0.010388322287656,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.090263180724482,0.0106444544750595,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0802003373798431,0.0109452075468221,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0993235659459155,0.0109639622416988,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0999663613609135,0.0111077205605237,116,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110336133272937,0.0117930273648884,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0859623162416031,0.0117938553770864,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0743641374209704,0.0119867691024028,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0914204312202188,0.0121663505590185,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0927949549440722,0.0127348461672644,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0859476418817709,0.0127464541564972,596,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0759386123986475,0.0133524803128244,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132450289693628,0.013665758175358,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0911834096099044,0.0138326084998551,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0786315328351826,0.0140203460476345,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0877501191358892,0.0146055739398905,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.301187399878254,0.0161264448592544,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0906008228780281,0.0165918705741896,719,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0785834228311193,0.0175433737985687,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0800583161177546,0.0175832934640452,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0771907347388458,0.0176541257478611,253,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0754217257282646,0.0177911200494033,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0873139448423945,0.0182090839001104,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0762077126934041,0.0189256802803151,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0745693354124546,0.0190823885427548,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0723806752896374,0.019368312701697,202,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0950817536220407,0.0195912197787848,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0879471338708027,0.0203001335323599,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0854121895824537,0.0210760723866706,519,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0874957002172206,0.0213726694960692,281,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0852919079693581,0.0216588953663113,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0867309104281733,0.0220715119372425,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0903970206772717,0.0224227574622907,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0881648910690404,0.0225952205278328,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0782604119159515,0.022869279596544,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.069020437772407,0.0235529148458245,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0798029610344088,0.0245771580156589,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106757795130787,0.0246108986567904,234,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0775867765166827,0.0249188333318543,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.112240257352561,0.0251787253954521,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0860287095527812,0.025548800744031,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0708472175128483,0.0258603817806078,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0744132939165723,0.0260279114658921,670,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0802323919621751,0.026400297299824,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0678155303881918,0.0265187066633979,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0833948358814044,0.0289713080201516,418,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0724259966704792,0.0297625226356909,371,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0741023099120816,0.0307763413007132,32,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0849452221926152,0.0320902764485165,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0846954848493104,0.0321379068254878,117,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0727537769237128,0.032329505605528,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0750619473131401,0.0325617845408594,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.109661104315534,0.0329827267746451,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.080942979447939,0.0330736893272571,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0737991529859197,0.0334930627284556,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0955738816889627,0.0338340977091648,291,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0710341987524191,0.0352619313527905,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0766043451535968,0.036666846831189,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0772217653191698,0.0381747776707667,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116918679235197,0.0382533757056042,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0741213683316598,0.0387842271488019,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0718972040091792,0.0392611874827189,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0747087111643649,0.0398939319782303,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0779548760026242,0.0399760597843252,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0688821750798541,0.0404292320340702,58,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0646335434711203,0.0408914548706792,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0740095784127365,0.0414764959795872,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0794246180858207,0.0416367373131599,657,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105797332106252,0.0417880480676517,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0720412915578713,0.0418658966946033,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0711858868072283,0.0431802219624414,521,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0748990275778941,0.0440033635843772,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0736297202841453,0.047122493822719,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0783564343800795,0.0471477586493793,199,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109840354213977,0.047287022513776,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.118457298369081,0.04825553486859,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0763172142326759,0.0487711536463124,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0637612888494624,0.0491913378683833,354,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0711795323856826,0.0507595436918678,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.071354911142803,0.0508663400272249,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0707632756271485,0.0516014321832909,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.159215699593821,0.0524911956739745,108,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.064647088768701,0.0525343677062631,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0661990077309374,0.0528054041835443,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0728491379539506,0.0529513709361943,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0645706901412705,0.0530647839044798,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0705136153609,0.0538965487286294,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0599965598102787,0.0545996992347608,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.077033643057252,0.0564258957703528,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0626169974204432,0.0575098455080985,565,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0683424686477072,0.0579173238764726,722,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0701768480492211,0.0581295444767711,138,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.235995937536304,0.0587707086978111,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.071744193220763,0.0589316692568542,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0696034557157789,0.0597126824823882,560,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0602411441584749,0.0604218036382971,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0661283788150056,0.0604870323011665,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0744727395299295,0.0605452239808698,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0723710409749822,0.061754203071077,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.067456610268736,0.0618451317711852,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0654647855550148,0.0620607131610649,634,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0604380890279607,0.0625872578831773,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0608226976099963,0.0629407905099764,133,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0667079996732335,0.0629664719506537,388,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.085054257273665,0.0632852467059805,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.072009905016328,0.0635492152610444,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0615541704494527,0.0635678749668876,654,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.07446509512278,0.0662302021057169,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0645511743992932,0.0665514493682353,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0887950446771145,0.0688880972215334,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0663643584174534,0.0689747844858541,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0702069290450524,0.0692795053875933,135,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.056583894241424,0.0694114304903533,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0788688702221227,0.0697726451797324,46,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0577207468285369,0.0700292459756426,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0556549867048145,0.0703570905223831,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0673803888393676,0.0709288048004077,13,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0559735668207377,0.0721377489863923,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0653376182909367,0.0730909941486562,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0715015028127857,0.0732527618936974,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0591185273614724,0.0734331673797125,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101577173907978,0.0737494497688757,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105818750103798,0.074060537262726,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0660868255375931,0.0744437666439984,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0593058601021146,0.0749337002094495,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0693392881622048,0.075111528081868,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0616075569577865,0.0752442439708156,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0684455336607468,0.0761073609285622,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0607767041425476,0.0769600057404171,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0645489905619259,0.0771300474155723,284,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0845463956064535,0.0778402253347864,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0597611402529529,0.0795694766423548,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.086830364630193,0.0809106491925432,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.229675888771983,0.0820936745455712,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0695142798040466,0.0821124337239774,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0571378932379376,0.0835837026246923,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0651485666949163,0.0837982342176879,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0917129541769344,0.0851666443972689,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.084428331605282,0.0859729586586802,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0659912328590243,0.0866368227866236,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0596120487205121,0.0879215252463558,350,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.123416178357287,0.0879976445445186,160,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0941532590214713,0.0883066859316027,218,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0850132623184323,0.0884773448815615,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0610762136479683,0.0895020295668903,290,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0761517077020313,0.0913908393278728,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0578299251814823,0.0914748216040788,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.067050721807235,0.0919252468945983,366,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0584521430063257,0.0925853562661366,364,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0510615839122836,0.0932589891313348,688,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0634613420988179,0.0947472648145533,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660287912843309,0.0957074673524563,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0604803081200162,0.0966166831509014,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0590045167596043,0.096727321832475,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.257057970828574,0.0977611330471234,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0478736338663535,0.0980696842942968,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0637482387338959,0.098615544672518,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0530276865873644,0.0994321486016279,82,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0713049921422442,0.100004172493465,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0646635746897571,0.101735683577907,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0578336868516399,0.102522287198024,189,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0583093723141435,0.10309669078089,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0585599361027748,0.103802723233798,252,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.27312841813646,0.104244786735716,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0576051681648538,0.106321230838112,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0629052046773432,0.107435358222865,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113322883359136,0.107460067032784,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0645235150076643,0.107708284770316,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0619471454168931,0.107964422812139,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0829547797157015,0.108077953706947,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0562414027295711,0.108132529627886,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545725880127499,0.108784122377158,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0541890038734997,0.109649136432088,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0595772754378982,0.110294643355402,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0536058783501791,0.110825222753483,661,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.067793531056391,0.111146279009463,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.060923334988639,0.111686776243868,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0499074670967187,0.111914667260833,558,pan-cancer
