mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.184202833834013,3.60318684218067e-07,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.193296856162541,2.95125160991974e-06,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.181468067974485,6.91835790854893e-06,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.173578340466528,1.04541511409687e-05,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.152912975076521,4.22694997304961e-05,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.152174270437521,6.4764261532962e-05,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.156990884986907,7.14951846782024e-05,300,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.155969331820315,8.6480985705937e-05,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.145841213244509,8.97029277603818e-05,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.154604219931121,0.000155827093146863,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.147731214927085,0.000164141176508588,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.145322347950782,0.000206471209670245,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.131400144353697,0.000237773301363718,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139914772564573,0.000282587101596534,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.173902267011862,0.000458838255273077,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.134833439950407,0.000580386264395202,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.129268361797046,0.000590524337402623,627,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.198996769296967,0.000608999578189606,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.162459137627087,0.000843679991397172,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.193426652017051,0.000891454250942163,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.164872920923484,0.00094887871889597,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.121617224577928,0.00109558193715954,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.150333811224781,0.00139840514384093,433,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126278869590613,0.00170281178599599,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.120271057325774,0.00182174107631307,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114125486133272,0.0018620985678354,640,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.16725796027433,0.00190340551509362,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.120161120381803,0.00194761206692714,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.183880082701825,0.0019722364578405,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163616115662191,0.00205742873477305,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.120239876656624,0.00205956694044401,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117386621796052,0.00206865253350689,618,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.1193192635132,0.00209241934098096,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.113414331469063,0.00252653819200105,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.171459908792794,0.00265772012903008,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.351869324895856,0.00270979194578372,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.166947625456541,0.00302590869848853,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113038934212634,0.00304311993171246,26,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.167327381114219,0.00316662461391121,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.117812065445182,0.00325247572211619,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.111124421491395,0.00368461603149033,423,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.106165022417911,0.00375712914399558,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110143896531586,0.00378157300603787,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0951345937163217,0.00381351085019636,398,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107753703083355,0.00408153529090311,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.153296798723734,0.00418403761527482,585,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130673965940674,0.00445082851792887,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.095512777106275,0.00464195930502126,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1637281498318,0.00481500971001292,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.154837511252118,0.00555030827831348,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.104475995867556,0.0059629154566215,745,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.102616824496898,0.0063205801145749,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106351763170844,0.00632232630975209,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102435700703984,0.00656177697252362,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0897738322421618,0.0065860210339081,736,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107205977683308,0.00671570809017611,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0944469102169266,0.00755815132583197,467,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0970226961760618,0.00775053499971398,37,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0903241730729531,0.00810104011400548,412,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.107978996425727,0.00819403472119431,80,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101716876000769,0.00843224462866608,188,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0969958423683896,0.0089143318678084,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138082422631249,0.00894056273010088,235,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.106717955938621,0.00930025734691275,135,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105201516383986,0.00936055915880643,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.118661962243021,0.00937783952222367,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.144818826603932,0.00956893581242684,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.151153454755189,0.00990224194239539,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0965570989456991,0.0100507842671514,404,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.147713073210931,0.0100519455964306,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0967992797832314,0.0103396195215387,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0988229267293924,0.0106887046044279,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0899949964751155,0.010897979116742,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0997527319409025,0.0111425691715251,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100825074496318,0.0126279282306298,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.084252410420263,0.0131900647072634,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.096013808970995,0.013280236305889,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.141688431194373,0.0133463979827687,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0934748940576054,0.0148836258575719,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0842882814974717,0.0149332986073817,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0950530428850068,0.0149754978244125,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105524559526508,0.0153408683576675,652,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0931707839422198,0.0160790554311763,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0913652752381403,0.0164613692105395,622,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.088323964386918,0.0164979898488349,385,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.081065832889967,0.0166488801814913,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0959019033915322,0.0173342659931107,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.108725455524435,0.0174698111722619,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0898350649332268,0.0175083803789972,203,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0933012200858276,0.0185643939685074,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0912815178885364,0.018884281505756,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0978390725377155,0.0190071310821305,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0767963900350335,0.0191026368820141,245,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0955257022476574,0.0193943810974147,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0895188153363496,0.0199128883039052,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0890371024748614,0.021456873846719,319,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0886362223591482,0.0219339641886656,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118006171125731,0.0221979237172786,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0762020364440896,0.0225901407328121,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0855440707537713,0.0226472724026363,431,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.08257000403096,0.0227647147824464,647,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118712676471046,0.0233502050251924,417,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0934753366251854,0.0240635756781863,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0848854253755106,0.0265461869020349,626,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0846672178645957,0.0269730068120327,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0776480036928381,0.0269902309591464,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0834837560573362,0.0277129929709559,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0735918531787221,0.028502488518256,33,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.123939361355611,0.0288802797977726,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101552666651398,0.0293343815380239,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0793531505736103,0.029632341631989,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0770510150540289,0.0298235594425174,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.17847681922328,0.0302495819685019,114,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0658554528570242,0.0306248915576879,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122212907500131,0.0307737753087161,54,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0789746638733477,0.0315973313877331,729,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.358187858802465,0.0318957712018013,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0792270416611383,0.0319637208753465,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0810427654321262,0.0322810927725786,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0851724921751356,0.0322971827088106,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0859874619195386,0.0325836561065641,559,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0770136830933138,0.0327480924020544,723,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0812753360470655,0.0332783331315612,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0813878317143311,0.0343073791029432,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.079032391494139,0.0344350154309872,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0725305447782175,0.0347782059182124,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0801450377531268,0.034808712527504,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12473352550821,0.0351018719247666,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0774524012091423,0.0352604118598442,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0872872048344967,0.035653926772549,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0828870014254176,0.0357874117443679,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0685823751792941,0.0371238247335812,489,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0859721225022461,0.0374687889542703,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0780764375625506,0.0377150392521029,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.095067018043572,0.038456965292502,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0782237013974849,0.038516284027965,538,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0806218063550293,0.038597194260905,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0818671546288592,0.0390322647839176,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0776156008042607,0.0405119591599854,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0760362469408149,0.0406796890960606,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0779472158135586,0.0413280252783889,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.11759228446829,0.0424815463311213,320,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0972624120789824,0.0425268409183642,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114223214135863,0.0431738829135739,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0714044705729131,0.0432261008178684,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108140493908113,0.0437348064479304,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0782415399099444,0.0440435959632121,644,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.117104278608546,0.0443415905293293,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0922001285102391,0.0445207655031529,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0772824935622026,0.0446332759483267,408,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0806574355231852,0.0451444526619751,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.079826897989716,0.0452710419152692,18,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10126199736298,0.0454045747530239,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110044841156665,0.0454663382624033,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102935750118844,0.0454971964687349,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0821339609678809,0.0455369862272646,94,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0734736015568004,0.0458743430717918,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0695171969921121,0.046033375663004,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0778945848742887,0.046124958330747,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0806635484034075,0.0463673154099024,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0809890147802762,0.0465446173420839,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0815641982377205,0.0465964135994045,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101057687798672,0.0477868516108457,234,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112560126032101,0.0479466470658345,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0674913009278867,0.0500101703054478,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0697430260973041,0.0508244780102114,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0693841072388821,0.0511443554979208,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0665969105112938,0.051499019023548,654,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0935873762047785,0.0532766807380736,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0782916104319278,0.0545103541415957,183,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0720290752413042,0.0545360338514968,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0680100815315286,0.0550063888649924,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0746290763094865,0.0552483566786957,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.073371152700067,0.0568298701321393,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.169407789359285,0.0570157126619317,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0898110129736809,0.0572615972993778,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0703790782454482,0.0573207535567127,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0706633987724963,0.057515235675335,90,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0746971661368709,0.0579694118618754,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0729785978907651,0.0613216525424643,381,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0655876975768449,0.061387231115074,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0715149638568492,0.0615395698132311,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.140064655866274,0.0621384757659792,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0702998788968962,0.0623908366041167,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0684675999149259,0.0629008260994431,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0714516165338076,0.0629189067141982,36,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0911726408195235,0.0629998226319774,12,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.370709436676741,0.0636417377152956,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0667828737237492,0.0640635060842194,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0775429199407999,0.0648179893566042,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0649233754657359,0.0656760208678815,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0669038189203228,0.0704661139855524,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0623963851646277,0.0712316193909961,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.06351670897108,0.073161709689393,650,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104655445026844,0.0736792271774519,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0645212837794141,0.0739187805319217,384,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0646382044488679,0.0745330181201954,226,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0710949320954337,0.0771869332110927,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0675412939863735,0.0782754425336113,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0632165164623047,0.0783386156841395,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.338146085520248,0.0795949218091466,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0626703127452041,0.0805479214420582,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0891335201760031,0.0809396058047775,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0617814112205083,0.0809952091121976,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0704233670523389,0.0814259668916771,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142557443294593,0.0829435585772981,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0687037289010575,0.0836544385784481,52,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0638429483994617,0.0838787072752796,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0653763691819357,0.0842209639161274,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0578632835073405,0.0852568564391371,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0582741165440692,0.0867474110406285,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0652942383784192,0.0892655666525467,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0901025394723347,0.0895787478788828,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0634805081893798,0.0896998416215437,249,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0659860471530651,0.0936486163927181,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136036385700051,0.0937635733681644,586,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0883462520891968,0.0965875113440346,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0623931960536045,0.0987672212771,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0621340289900784,0.099572037223645,407,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0631587705471814,0.100441045834005,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0662262845499339,0.100854366786138,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0586592470533473,0.101485893250227,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0660042179954898,0.10267915133903,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0626715434916845,0.102763184203461,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0623125801610178,0.105425666857043,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0586243123820414,0.106728144737481,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.280105144031804,0.107272487091777,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0593321915491053,0.107594671797583,465,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0591173765001771,0.108852148596824,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521565827149547,0.10944302657392,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0542321650956303,0.109497394297971,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.092158890744512,0.109561763758915,217,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0795055788348292,0.111231127339824,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0859598054312588,0.112034699000143,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0635046431394509,0.112091483085264,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0944525122322587,0.116908554654179,97,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.051522244032306,0.117415641452081,391,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0569770749427909,0.119750157573898,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.057580915850921,0.120443051596476,462,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0569521048179652,0.121215609778965,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0963703871793765,0.121791541281826,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0515602942716496,0.121820711918463,695,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0565784945263639,0.122194797735876,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533252096616645,0.123229317601852,338,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0882833208861204,0.123568087137601,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0501197787116629,0.124631488414637,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0586236189913005,0.124633719118059,617,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0790084983638697,0.128506698151471,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0718043126753476,0.128519722099697,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0903838743576292,0.128680423525109,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0809011502671872,0.129341961140764,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.309241090749228,0.129713953796836,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0561395360847872,0.130103512716581,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.200793050231478,0.130323180785432,101,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0906549858679056,0.130500969125204,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0610413569614545,0.131249427392191,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0497112458576248,0.131756187842483,721,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0518688802471756,0.133096001834544,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0530507480268574,0.134405069821022,214,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127161393528235,0.136698456771657,134,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0863212082954595,0.138887103775069,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0595514415261211,0.138962102873126,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0567999380330245,0.139635476482043,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0552970127554883,0.140528473175171,608,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0651869318765426,0.140882511383435,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490824520349981,0.143649817429017,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0980271631560076,0.144421290032189,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.276303317210473,0.14444866403567,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0561823379183035,0.145587525286867,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571001931968294,0.146988804997338,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0754425141313404,0.147807450797959,581,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0531817997403545,0.14792635298705,551,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.176442144556188,0.14852025647895,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0529156085354893,0.149083683296115,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0493389137666076,0.150680023751281,430,pan-cancer
