mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.172494954377741,8.20538683109764e-07,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.160435901358413,1.30195166977302e-06,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.151366289248841,2.61973753277991e-06,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.150629082932585,8.87715870944703e-06,163,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.138960578481728,1.03018440806954e-05,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.143122848583681,2.12460955150692e-05,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142560176462662,2.42769982660198e-05,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.148732976245667,2.4388614644574e-05,640,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.172070618878923,5.0826573754674e-05,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137767853127497,5.24641412194189e-05,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.148442495827288,5.32810888101977e-05,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.139845090475142,6.44274944318508e-05,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.127917761275061,6.4835808544905e-05,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.153887382849443,6.82700960089588e-05,321,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.156008339672311,9.53580404102549e-05,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.14414562346021,0.000114389549150682,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.14131877833405,0.000120741039005018,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.147035780849194,0.000175284693644941,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.205958191468546,0.000180020919681184,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.12992202890546,0.000202623920244181,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.127747302545192,0.000215000255513126,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120603222710458,0.000251920509651531,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.130003361631794,0.000289513476500006,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.207427998144594,0.000293128343314621,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.178404837362865,0.000324016074631533,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.124063518682775,0.000325611277534314,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.142234296949169,0.000345885278171601,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113122176527334,0.000359123526834248,1,pan-cancer
mRNA,gCSI,bid1870,AAC,0.18718888268343,0.000478885427100159,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191156437611788,0.00048354792009194,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173391945289289,0.000535733401260224,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.127819548959041,0.000564609351120931,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.196053633000024,0.000571599300600394,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.126376433629754,0.000591159012770785,522,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121466280338238,0.000617537826974897,189,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.115577987920555,0.000702683016213776,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.116708315812736,0.000711416787305296,650,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.114622102232063,0.000768277198552939,614,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.181471495434983,0.000794544497870865,754,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.128621935730897,0.00084891123014826,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.108315055744832,0.0008846425758865,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.123684087306077,0.000904972157194564,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.12517136138762,0.00108755665249666,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.19272161540228,0.00112108863313697,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.519155510547793,0.00112545349258785,630,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.112553458381638,0.00126930741687633,195,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101115611704412,0.00138814093681756,437,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107531498464896,0.00146027600317081,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.112055195060959,0.00157279823429407,508,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0982261296813182,0.00170401546276576,34,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.124769004026006,0.00174434314488305,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.108136154680198,0.00174826568750756,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.105232988695609,0.00194959771983011,37,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102225612234299,0.00195089173218658,555,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.145229015699688,0.00231232951121524,21,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103377696485256,0.00235785233662494,226,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107134310712561,0.00243734630093889,206,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.11256177888692,0.00250011543783609,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0992967220321714,0.00275184144989026,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.10826554847384,0.00280602323058597,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100857556218229,0.00307365020061973,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0981006837337794,0.00313004933228428,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102780589663049,0.00338599384280498,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0989834745485791,0.00343726643811031,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108275811666825,0.0034387155691726,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.118450993058832,0.00344256601346252,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.153344565620332,0.00351384320750758,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.743776807166819,0.00356009988759664,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.098952627017726,0.00359529906542884,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.104072144415817,0.0036740541405829,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108236987093623,0.00369494214905571,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10687611001573,0.00370035900477129,563,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.112754107911659,0.00393586850971346,612,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.10243452990456,0.00405130385765069,26,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.131562078152781,0.00416597120885011,100,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108908173603156,0.00418207688478932,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.166921218902027,0.00419536657708947,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.089354630175241,0.00420853944028082,687,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.108057621748978,0.00445347521321911,674,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101353127652894,0.00474187853868695,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100851381799841,0.00512896627331769,44,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101635305916981,0.00522364023926738,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.10020960988783,0.00527424025637787,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102118042247003,0.0053908613114983,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0951205647810479,0.00549852036730859,228,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.163172525803166,0.00570761826797446,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.145478495149771,0.00577226861693645,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.101607364591259,0.00589695430251449,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.148612510481111,0.00607722366845137,261,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.152204163266707,0.00650487084317904,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0992605954315316,0.00685429855071491,324,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0985118787203669,0.00720073983872094,372,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0858256667129773,0.00779603817210152,753,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.101202734954155,0.00811024394940845,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0865219624992221,0.00833516973545236,690,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.104720250353481,0.00840707098868894,667,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0907095771538309,0.00843712346428722,671,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0881355185627326,0.00858881182606962,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0741577983973008,0.00870052907197522,353,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0912465449307904,0.00874275771759042,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103105635661227,0.00907975665411891,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0914285515617853,0.00941963840221207,350,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.104671719809027,0.0094945335329811,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0954716791970591,0.00955728248736266,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.450248665915592,0.00955806999124966,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0900412188787938,0.00974764364252607,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0807950295790683,0.010009668313661,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13138701165799,0.010018021658075,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.152593315626,0.0102385667164744,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.099482279718555,0.0102492837874616,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0844434622827492,0.0104689262727161,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.135492600545532,0.0106099103192536,277,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0968741150708619,0.010888490995586,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.095874131027965,0.0109931744986168,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0912928118343925,0.0114300291219867,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.090489603864118,0.0117803152791222,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0806021909216161,0.0119414137463266,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0989220558453151,0.0119848803751443,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.147674938019826,0.0123945858544098,320,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0759638650271041,0.0124666470756419,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.089839052479204,0.0127508843966618,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0882291595313872,0.0129454750387955,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.083360351739079,0.0133903573943354,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0854697515994558,0.0142649861105993,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0762332413495465,0.0145105799405874,202,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0814004596593844,0.0150356475064235,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0816567304082108,0.0155087851807379,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0928721232431693,0.0159016073337909,263,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0786667420236485,0.0160992830775876,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0893583936857361,0.0169349030012781,505,pan-cancer
mRNA,CCLE,RAF265,AAC,0.122178005789911,0.0173451826092784,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0773784690981164,0.0177478106045047,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0786768364733709,0.0177684147274336,654,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0822625381136878,0.0178213006589678,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0851858360102428,0.0179834871683025,36,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.144325190987063,0.0180054631365359,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0807502214187809,0.0182217013982559,676,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127341224177038,0.018650921452482,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.080682213941132,0.0192264872146633,613,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.084842302680692,0.0193277120551273,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0877418344882234,0.019417958071978,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136964860011463,0.0196485187975463,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0840159328630281,0.0197328092831914,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0821631269249925,0.0215091035809383,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0923750937096144,0.0216928085851544,230,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0874841153118873,0.0217914393092395,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0758800376551393,0.0218916154053249,338,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0907792001048899,0.0221065634256,80,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0834634777908285,0.0227476700503236,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.131323135643,0.0232017978533975,746,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0750026163312259,0.0232226277801233,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0827100508017339,0.0234976738355287,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0864544316666071,0.024197061651331,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112237051622445,0.0244757543658844,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0881152675774207,0.0245448937884757,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0705308867958456,0.024650787803076,702,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0826434930873957,0.0247403238457337,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.082251470569065,0.024776638530994,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0886265988028345,0.0251155720741643,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129467432405916,0.0252517756342652,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0722276049689573,0.0258581219449955,354,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0883515874638879,0.0261107188760327,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0903748203293985,0.026601927424397,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0728174824339547,0.0268658969248345,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.07941266704523,0.0278993196328666,598,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0749540180920493,0.0286075846543305,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.126584061378018,0.0309880106406791,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0800916296112245,0.0320438832835955,187,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0848033277991108,0.0320787866961327,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0789117612625349,0.0323853383560581,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0713737889005559,0.0327199449459432,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0874506854495962,0.0334868661286847,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0847893420539549,0.0339679472458166,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0770262508303962,0.0344526229506859,381,pan-cancer
mRNA,GDSC1000,681640,AAC,0.082317664157224,0.0346877742699356,8,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0737487963028784,0.035222073558422,431,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.123341931993044,0.0353117483729086,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0800285922619579,0.0355001592749644,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.077876645836349,0.0363588152886047,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0794150449623979,0.0365093412190855,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127610885514644,0.0372101515290149,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0701977978076811,0.0374676913736243,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0795996343004407,0.0375145032936886,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0726332670055797,0.0375232439868742,596,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0666016598305325,0.0376738441601277,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0797608145658706,0.0391547789799786,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0655251312058857,0.0392393136026095,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.118641628836522,0.0408780043081931,218,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0710452481355675,0.0416530840633929,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0705621270475757,0.0418180430507747,90,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0735501067984999,0.0431418675123826,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104623058379195,0.0431842497015668,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.118039111625896,0.0436265468299596,392,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0694746515933607,0.0439988337631863,496,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0981933586503964,0.044157720847017,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0606198353767753,0.0450986231321231,494,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0691623748141509,0.045419136124177,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0714264665345836,0.0473610899106368,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0689626233815731,0.0474641429017017,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106620323853992,0.0475127297080273,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.066199422293667,0.0485627769108186,337,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0912307065509557,0.0497738876773547,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112892124496881,0.0502808115457847,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0719470791460907,0.0503313473148915,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0777264462532744,0.0508518962653266,184,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113420140675231,0.0512382741769275,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0691306806895731,0.051609240223704,726,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0668951934382296,0.0517440149430262,368,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0786603794062655,0.0522893292471767,705,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108023009424248,0.0529649797497767,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0717503773335528,0.0530580449943864,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0733879546153669,0.0533096263444702,197,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101338900453726,0.0539503584967319,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115915613557922,0.0552776008927347,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0667758354500801,0.0555064080757065,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0760477187326164,0.0556835757894002,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0718461732307545,0.056610420300766,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0888764928322938,0.0571809028395905,349,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0732470394270207,0.0572827516015077,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0742769379946773,0.0578218739910163,587,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0582062456503672,0.0578227778436375,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0683537710236033,0.0590180881330767,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0739203930511251,0.0591233451830736,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0737135365462321,0.0592311924957958,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0726151314877985,0.0602463605774784,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.147162243687116,0.0603177480711748,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0679407264234546,0.0615631263230189,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0570765899529506,0.0618840672568562,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0690811330880277,0.0619564636805275,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.082635183197739,0.0622273004302199,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0660221974645827,0.0622365425539194,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.149200613605217,0.0623784049783184,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0680614338764103,0.0623879136239768,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0721237644775286,0.0628031002032828,574,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0742461998593656,0.0629786836120163,179,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0642628364223674,0.0633908446924919,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.058431461067673,0.0634607617724123,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.06552629062098,0.0648079600251495,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0647537679165987,0.065158318264023,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.131743011625244,0.0661168833463102,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0667547226248512,0.0685580918477122,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555181635284353,0.0695539530602222,245,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.062377720211961,0.0697179329960358,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0918699939675087,0.0701021451244993,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100639240575314,0.0703807096429343,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0742454468926552,0.0707358965862068,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0961613396607048,0.0710092528532801,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0674185699447049,0.0714430814107857,424,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0657726567231355,0.0717702132116307,280,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0728526099202039,0.0717753760167834,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0790892781015099,0.0721030103714175,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0657167930216477,0.0723375606079145,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.060740484980127,0.0726183105884802,157,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.067937966165557,0.0726329549477696,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0909903874166837,0.0726479573994323,29,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0696724900406553,0.0731328277308376,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.063471742171101,0.0739333243328763,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0683868150033106,0.0739492891285374,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0585763752914936,0.076502227017369,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0633600748240872,0.0777452839936919,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0621028348636733,0.0800276078276558,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0598668622616336,0.0806207226604662,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0541026906902339,0.0819343120867787,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0650035050118549,0.082360549392591,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0555251531295137,0.0834979887321105,251,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.309805471169418,0.0852146325165576,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0799777898723839,0.0858500508286172,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.259673100631166,0.086189307883796,61,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0596873714666003,0.0875130760460003,22,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0647003851615975,0.0882813598396214,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0665171430064786,0.0892187314991433,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0646748279534354,0.0893923296361604,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0613234059722277,0.0905327215488863,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0610648504554288,0.0913065518697796,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0662943671675952,0.0918962603181532,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618586165214678,0.0920669296278011,510,pan-cancer
