mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.188373100099719,3.87057979242157e-07,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.179298201987398,8.84988030405246e-07,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.275856780218655,2.40911537923669e-06,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.174558734897831,4.82541768311322e-06,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.207880995625645,8.50589457355225e-06,326,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.146838517330383,3.64513983056563e-05,153,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128527680793354,0.000122010118509543,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.138586892769187,0.000180299734047851,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.118654917087531,0.00023883720581569,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.219017089971434,0.000258371223287663,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.125371782105002,0.000307382795209369,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.110594392385219,0.000435596077301951,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.25651490558387,0.000631849928369893,114,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114207551604341,0.000633460992174596,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.110145967364797,0.000701984474329136,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115638783236684,0.000762170409790167,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.105759476476762,0.00081716500989348,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.119228160731626,0.000935409536003192,696,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.11905986939159,0.000938224156278524,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.109616191695147,0.000939587874558833,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.108376553884931,0.00110102318685166,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.183939849384562,0.00117471278649062,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.111241826270313,0.00125964895010748,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116910536561685,0.00128601671036227,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.118487151777645,0.00128751018153603,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110377856408086,0.00136208286392044,249,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.117737163884921,0.0015566222894052,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.10981428790392,0.00157265209666585,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114089062097436,0.00174046700152994,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.117102004688587,0.00185331189287833,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.119977115443302,0.0020080698846851,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100246525059077,0.00213751009394063,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.117109210848857,0.00216031753077864,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.176142547641323,0.00223852944793734,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.11504170955032,0.00232271656491551,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.084348460552239,0.00233101077687831,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.114465030276585,0.00242595218760853,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.10177050751651,0.00277290422414044,512,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103989480643334,0.00312929421751616,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.093325599009657,0.00323459779745558,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.10266992454725,0.00326988229451325,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.102807113236268,0.003336219368819,510,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.144107061830034,0.00371688878183958,21,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0981942992106734,0.00372109970626565,421,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.102155923068485,0.00385795286531361,734,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.17620927254894,0.00390993423593748,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.111260196728471,0.00402345563701592,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108241482502067,0.00419506504810091,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10920742639804,0.00426223611386741,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0926251988884298,0.00448284732705509,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.138204335592143,0.00474923421421305,233,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.088694299821808,0.00504455816409676,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.106215989808071,0.00513265977077251,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.102942353041929,0.0051777370304195,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0984315742089927,0.00547612519170225,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.102613922321137,0.00550686425628782,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.141907631924904,0.00555315594137468,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0929486345243229,0.0064980414827463,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.096013295284365,0.00677238202408674,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.110691395878853,0.00708656560107585,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0825934457497487,0.0071022408376582,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0877640335681488,0.00725640832980623,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0976201238684144,0.00779558763629247,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0823045932268203,0.0078689184799423,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.095608747625342,0.00794486828809777,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0791467645385419,0.00827406315901506,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0934237153422121,0.00911777728075521,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0867193715707788,0.00918201413508245,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0838703012382178,0.00942279377769003,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0957041366356225,0.00954686594397441,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.154649430545261,0.00989509217200203,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0913125213051064,0.0108110258623164,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0900098433312786,0.0108875084616323,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102220796699535,0.0110596614636311,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143695755440376,0.0112892994867509,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0805219047654813,0.0115507040941168,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0919961196185,0.0115575462513752,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.123349625402428,0.0117604834713077,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0830498521529082,0.0120983436860692,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0829478814506426,0.012305688749969,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0947976471483276,0.0132058600298847,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0782474940801351,0.0135444799595508,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0839977202241488,0.0135547512193206,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0913150110792807,0.013695108792695,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.08020583687892,0.0140523142072554,247,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.085065880345764,0.0141406789339854,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0860222103193857,0.0144979471058059,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0798329619940698,0.0148409185354379,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0915006023413796,0.0148447278234258,675,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0917741115246431,0.0159322857696581,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0773052699828317,0.0164856191896394,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0745991969745224,0.0165727148915713,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0793949853455692,0.0176138301461359,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0775138042173456,0.0177522176100997,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0813190224412852,0.0180277769330755,1,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0811905005345709,0.0200719292900471,386,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.136833383734551,0.0201309465416184,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0884405306599899,0.0201319908101743,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122956222981125,0.0201464636382032,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0889419371323801,0.0203117435492529,85,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119095910638692,0.0212702695412681,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.15430404819433,0.0214001011156842,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.078505070682788,0.0218297576068816,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0669164811003367,0.0221990977234965,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0755447311255648,0.0223885253784601,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0808003331500131,0.0224254704713614,617,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.138334714695389,0.0225083269966746,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0874228594055277,0.0225856475314041,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0861074793656492,0.022614801898698,741,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103696386810733,0.0232608130462168,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0832702387603365,0.0235711382722092,119,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0842919128503663,0.0237897714309822,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0703163003993436,0.0241276808052228,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.06763704742248,0.0244173715848334,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0738931684012183,0.0249939391709281,613,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.152799574694894,0.0257394270848867,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123479731136153,0.0267862332385273,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0667277334526854,0.0279658224777712,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0826491422305613,0.0281815047175489,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0769991501318373,0.029429919858276,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115991857327528,0.0294573213266786,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0773600922605711,0.0294746080102541,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0707226244429065,0.0297703450222536,509,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0825463205955228,0.0301850081253938,366,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0658385245853043,0.0303947580894346,411,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117209174572484,0.031154242663528,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0701915629703019,0.0325323012224629,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0670811553619583,0.032799637122185,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0846492778108742,0.0350624142724866,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0693256932024612,0.03562918728959,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0809135990622509,0.0359793757503003,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0688816960429501,0.0366539555083402,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0737964165690949,0.0378544091070033,706,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0656094438778834,0.0398754250595473,430,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.079705006436602,0.0407502375159706,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0795088293006441,0.0416645056953382,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0720654740306811,0.0422660056963617,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.113767549161704,0.0422983681264998,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119880007747636,0.0429258769199976,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0768301387816047,0.0443990812866619,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0939047884321966,0.0465312988531565,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0831342429582086,0.0467594285977752,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.117997470726568,0.0471869109483717,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.062218490751148,0.0476040711505108,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0668306421254819,0.0486348045300357,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0731491686956592,0.0486878211801391,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.149185581789661,0.0491649767838557,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0656594659492225,0.0491944475810816,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0721834000764006,0.0492196480856344,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0621635294215407,0.0494804078609237,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0711352108055152,0.0495279197083027,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0631615855806147,0.0514132209576784,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114498263324043,0.0515192215496953,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.07207604454106,0.0519384337665255,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0885632251362803,0.0535345159112806,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0702737864198366,0.0552137178958986,711,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0812416933393591,0.0555000349542053,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0637559966384226,0.0566515223071016,207,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0654934881097396,0.0566949666220764,755,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155401622934178,0.0569128892809593,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0719551462651327,0.0569881158532893,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0721417900519342,0.0571038926815061,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137053053765505,0.0576961031955736,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0542140935101111,0.0577782432034975,265,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132999155384318,0.0584713171927497,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0605545064646327,0.0585690375808741,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0618996719215183,0.0592270527646996,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.059388267589324,0.0608342752037175,27,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0717816055628249,0.0610906231694017,608,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0667057366368654,0.061957363904751,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0604329489226411,0.0635784300978583,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645695131564662,0.0662463541297539,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0637720907500982,0.066777905024152,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0620534109744367,0.0669572069504883,243,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0666192753002154,0.0670315394420618,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0689397135713317,0.0677863351695407,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0692578679659425,0.0688294494654151,106,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0884300539687236,0.0693289871477319,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0695512524694185,0.0694551052235991,376,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.108611031314392,0.0695796322872151,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0635117356982754,0.0718499628307039,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0638492773938744,0.0722002189699158,519,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105361840189876,0.0726400408358206,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0886500433327481,0.0729058833355748,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102230077277981,0.0737048660240165,733,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10871134503796,0.0738888453941155,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0679179376584366,0.0752351430818631,655,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0636626582054935,0.0753931024513512,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0592170559311556,0.0759061103121896,473,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0662316499895628,0.0763001549756216,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0671933177664574,0.0763147543185273,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.068112749056633,0.0765378310918734,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.088626833606417,0.0793879743068609,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0622308033745193,0.0808418098686314,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104940691455354,0.0815021252523549,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133239176912465,0.0817171001591272,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0614460788706727,0.0823979194846274,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0649228044752209,0.0828479623055961,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0493234366306906,0.0834929088407818,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0672755182707074,0.0842410302375282,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0595304702168462,0.0862106411061219,279,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06321318798273,0.0882051935656296,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0528357443018119,0.0882783345292457,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0636624452281452,0.0887439329477288,104,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127733623079892,0.089777840475565,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060762423439229,0.0899019087035187,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0647634977513224,0.092518802313213,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.214958052644932,0.0928312816141944,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0567063101120075,0.0930716633792791,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0594027427098541,0.0932321196763905,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0540901658853893,0.0940538172623346,412,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0637392462463125,0.0945402635118277,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0594601083174258,0.0958653955191174,340,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0994602554627751,0.0962959335529109,217,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0645393035825372,0.0964470432825487,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0633799424193056,0.0973699095931913,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0609751396659676,0.0993933209760376,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0593615896379986,0.0998044123910685,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0810869867377859,0.101545478724954,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121630690727392,0.103571470301732,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0583214819398638,0.104546852779726,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0968000969489108,0.105098905096151,88,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0570945068350052,0.105370818692768,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0541281479028403,0.107922983810132,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0574990745323268,0.108210303045248,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0561157439839496,0.112014756274282,41,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.093149666948794,0.112193687794714,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0985000207381266,0.112615168584586,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.061540383727695,0.11302881157931,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0774671884444341,0.114865436117833,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0579166224030205,0.118637173732957,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0616393902114292,0.118935248297079,388,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0793511208612974,0.120685581103044,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0763987986252505,0.120914953998788,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0583364255990631,0.122937269851433,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0584420346156063,0.124006624103456,304,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0574149562999397,0.126919334182974,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0622238240584559,0.127868618214312,758,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0573874978610589,0.128435694476038,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0547482586908135,0.129125973025293,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.063385589818795,0.132062113147514,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0476315013338027,0.134299156794724,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0527255878126909,0.134705142475692,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0530324917843065,0.13598589782687,622,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0449162547912961,0.136129173262867,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11351031151502,0.137514169672904,295,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0527041010235979,0.138040802414873,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0889937163014701,0.141393482956118,580,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0559246652874419,0.142986957583231,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0553370154538576,0.143730782184403,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0543986733826125,0.145196349737717,633,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0506559236816325,0.148446028162318,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0621022713256138,0.14962462561879,334,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0506297768617814,0.150323717177653,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0474877510189561,0.150956322811082,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0426689873079539,0.153169433596124,198,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0759402418984937,0.154385308107985,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0529753283037224,0.156186597038855,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0584650914635371,0.159853216670595,300,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0499234918702959,0.161306909818495,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0461058230013905,0.162890305692889,212,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0515090147527112,0.163942917147786,482,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0522775129408559,0.164563873784878,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.046300179684958,0.171551195388348,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497181251507412,0.17196853552147,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0507644438426824,0.173603746265981,629,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.041526386769515,0.174837888779618,353,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0516671687650876,0.175066646792723,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0531251483012134,0.175170081922829,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0490963578513333,0.175458981233711,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0580801884562772,0.175677633568483,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0502349850438991,0.176203276825932,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.047861220223305,0.181119932505951,319,pan-cancer
