mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.188303063628699,3.48539569429873e-08,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.194993193688157,7.07204018287947e-08,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.175847787022485,8.25950866874183e-08,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.170083366755371,1.07225783536444e-07,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.201093898185546,1.33983611365604e-07,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.174033908668845,1.91442333950207e-07,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.177524913643346,2.07712820933515e-07,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.189243931840627,4.06665845073556e-07,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.191742259313205,4.9228258198788e-07,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.181138268633166,6.59658686702484e-07,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.158914694974021,7.50893548636404e-07,430,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.148246553638896,3.86027809752996e-06,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136366489954503,4.23026018350163e-06,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.151219710089876,5.46351117701931e-06,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.143141547266383,5.54168348829956e-06,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.17080479626968,5.60569705262303e-06,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136166319693917,7.89560936056097e-06,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143246047070425,8.67531348079399e-06,338,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.166652949786083,9.40343599606817e-06,193,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151531792815025,1.06860430372392e-05,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.163546264983938,1.12820712671778e-05,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.144226016102466,1.37252967080455e-05,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141570378044837,1.37891756268843e-05,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145067767151544,1.57012242557651e-05,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.141630902408279,1.90630547508471e-05,274,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133277592440455,2.14180013658397e-05,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.154549065070936,2.60016736705584e-05,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134547564672328,4.60283224043615e-05,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.146007417181155,5.18737887197716e-05,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.152470841211291,6.06205213210731e-05,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.129666771829034,6.81232442913092e-05,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118070853112619,0.00013586827608627,721,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.145071139161583,0.000138142263796593,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.127319426301379,0.000157661335121364,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.202962944243001,0.000171387677026442,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12289336487339,0.000276471331832744,596,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118858571194155,0.000361536435039887,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.170252066555059,0.000370856607821927,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119003898670431,0.000441990874802396,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107651090198557,0.000487356004914371,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.135521852256675,0.000496897135601452,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.162821229827906,0.000562383428688852,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.122184322938767,0.000572032505646221,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112596602024198,0.000574919394333395,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125945086920674,0.000600629354431411,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.107534967008713,0.000759739925819123,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0966056519293562,0.000794658047361925,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.167600838235258,0.0008346561518895,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111923576891157,0.000834892385968286,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.124265293861678,0.000855897644692117,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.128328425453983,0.000870009968312061,95,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109624452343105,0.000947722947456347,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.121327490675871,0.00107327656594519,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119645088411296,0.00111361305757758,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.166072215983079,0.00138862432299465,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104619343775326,0.00168955283613124,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116754512976889,0.00182717958575186,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0995968146061027,0.00195821049725613,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.117580819633038,0.00210586298195502,566,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.108397985884378,0.00216222548332407,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0933059698532857,0.00216343050219002,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.110194424853854,0.00263827029628749,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107080822058837,0.00272792537023036,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0890817626718942,0.00325770502795482,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.120517563527906,0.00356091635135848,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101257058383583,0.00361388823789929,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.109085335128508,0.00364662620977599,299,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102220655257294,0.00418977285514495,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102134152476332,0.00473190782750482,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0900276914428957,0.00499451910780258,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.091983395468092,0.00504915367687114,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0997483746142606,0.00560574543778961,28,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0985077352007323,0.00593661932076391,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0905481409808626,0.00606775955581534,157,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102726496533711,0.00615608439475423,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0965784673918212,0.00637356666600381,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0895569266995473,0.00644543644503825,458,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100129231568579,0.0069910414115452,60,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0940154641252294,0.00734486852423647,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0945468149045685,0.00769217063020672,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0870209077841686,0.0085115310824084,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0921910432816833,0.00900686765392263,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.103540647494362,0.00913640197735694,136,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0968518116421395,0.00942037243080107,418,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0945039214283732,0.0103319276009468,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.101300737724686,0.0105303583132821,452,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.092384116706483,0.0107214248836753,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0831240273619924,0.0111276780100017,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0815636293558154,0.0122061405289636,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.09532106386305,0.013084278263262,605,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0927863622188668,0.0137731276235895,263,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0883727220838248,0.0146003504057373,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11194036918285,0.0150879771421191,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0916677437571448,0.0151306433313669,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0736194336767992,0.0153099101778541,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0900784573884632,0.0157290239547482,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0843178506945769,0.0160651386203588,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0862716923721101,0.0162882877674075,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.087340855292164,0.0166938536711339,563,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117547929874124,0.0170806973386003,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0896222897586481,0.0174206547455887,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0846462026873156,0.0183253164840621,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0913921213070817,0.0193095598442632,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11602398020061,0.0198389174046084,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0852747123691154,0.0201478787384728,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0755071742538464,0.0206387106754152,152,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0739014611707677,0.0210505368247314,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0799623514479175,0.02114618970384,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0916790108497152,0.0212178570140919,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0779064036200548,0.0224469502495241,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0871045316353554,0.0238045366511255,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.091141479263867,0.0240673196455732,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0880868195970907,0.0242799400323104,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0755864457085259,0.0270721277010864,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0838392378102616,0.0273835595017655,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0745900799622472,0.0278672897587371,542,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0842951276711069,0.028650374097957,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0811517327377587,0.0288089513464935,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0736959759535151,0.028832437328926,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101167595710152,0.0291144641415295,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0784373344020821,0.0294505658224745,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0772144817199467,0.0297052609700286,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114808242442001,0.0303390382272263,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0780274513587135,0.031465809161299,668,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0696679607656316,0.0324699455576671,260,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0807412448026553,0.0324918936642037,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0668823255609522,0.0342805713589229,354,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.079828580012275,0.0347842768217518,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0757236639340887,0.0354099593776973,567,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0863021236337855,0.0365265755223029,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0735217049499713,0.0373505816695695,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0697251194540874,0.0381791041660264,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0786994867655098,0.0390826167604473,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112936175754098,0.0404434260274782,210,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0944583467560152,0.0424601200349698,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.07114108789447,0.0429779455552803,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157433087101904,0.0434153965661146,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0783642408044809,0.0445650797210228,655,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0994035800432523,0.0450528148894451,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.075371168540003,0.0455914853511955,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244957514064166,0.0461257127187115,129,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0687380031626753,0.0470947089468346,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0662765919293563,0.0471203362737257,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0723242032830704,0.0474727600657988,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0629930334497021,0.0491957791151593,27,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.075585857527016,0.0494494242390027,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0780665504169684,0.0504870723088354,113,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144850884510736,0.0541527102974297,487,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0748083973117885,0.0580256629025779,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103578703323952,0.0580508611488616,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0735288655591444,0.0612460445454322,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0727205583949933,0.061745399225201,230,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.096775589193666,0.0626185483286294,277,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0627464878395715,0.0651111274249865,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0631495266336736,0.0655675985401001,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0660198448829167,0.0663989684626926,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0640412038142383,0.0690915565185482,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0709851543434603,0.0695213724013377,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698605787888212,0.0701688539790567,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0660344211164709,0.0703668698705781,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0941002049382832,0.0704149071274057,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0734030738273706,0.0705972311127112,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0987499647918709,0.0713540618734382,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0732983348751453,0.0757368427725468,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0662735361980847,0.0798803764732964,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0896084457839033,0.0828981464609318,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0653620368434782,0.0858970529600632,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.071594310496617,0.0861579089824516,46,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.132296016768488,0.0895253882724643,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0643439163992565,0.0910129409134013,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0641927568926596,0.091823673646672,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0935015040457832,0.0949337209908825,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0600451487216414,0.0952949486184929,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104056953934655,0.0964972126918596,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0570204841514003,0.0966050132371248,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0627275022966375,0.0988010531479048,104,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135526114930873,0.0988205890700715,308,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0601204850893921,0.0991070165650288,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0826665323977037,0.10008545465682,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0628811366029518,0.101769475737891,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.05675526275516,0.105337981712689,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0842199237922754,0.112588924022987,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0880685014690103,0.113116442786895,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122605617657434,0.113673115018128,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0578378081127552,0.114284420902648,456,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0567396228096027,0.118143214476702,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0884451145731645,0.119167174556107,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0554555391260237,0.119666048640087,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0848910282886277,0.125048131208816,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0427833467316899,0.127047505890775,264,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0578907954510559,0.128051173401353,672,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0814395344147234,0.133706385475609,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0577179018033851,0.134922818098008,575,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567274973518143,0.136458529519246,357,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0570092018027098,0.137972367249347,741,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0519362655185378,0.139125275508249,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0539485817876232,0.139200114390557,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0826869793368741,0.139638629229674,665,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0508153388923596,0.142476671505006,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0697035278091219,0.142925032497163,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0635035188330171,0.144772478195076,589,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0704089087732433,0.146387879875056,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0505815226968519,0.146531615369505,512,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.075619625731372,0.152799620839412,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0551518103549113,0.154991571220239,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0518881056317773,0.158404170608675,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0536504630163885,0.16175424354016,183,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0775365347529294,0.162073585386384,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448457565544023,0.162871473850533,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108577680485944,0.164711402623303,151,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0460387394462102,0.165341946683445,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0537877497826156,0.1671419636381,20,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.172485499732173,0.168378654619063,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0510045038092697,0.168979036415802,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0530603609072954,0.170895286739591,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0487263699439041,0.171240821792175,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.064627314311681,0.171825432435196,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0626711728436972,0.173673574391862,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0729267690169898,0.174568438043948,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0534600775793274,0.17489227617871,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0702951924075161,0.175308970696651,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0501072380551551,0.175320979789724,719,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0476012770129768,0.182691551623886,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0508821343155092,0.184976610360321,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0527385651901096,0.185271350667951,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0464513209759146,0.187000249374965,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0492539325543456,0.187105359107377,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0430617867449739,0.188702568781236,63,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700944236789468,0.191742872479153,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0462055833588843,0.194907774825253,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0484949112182588,0.195317782958087,18,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0504619927238069,0.196867674165664,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0513729018441406,0.196875411819052,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0509179281297619,0.196970735980948,495,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0452364807412355,0.198365572308526,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0457541639466287,0.201196486634386,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0416267423659437,0.202149499876561,371,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0490581282207111,0.202179345279886,116,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362485006377622,0.202768401068733,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0457158432717648,0.20446852583364,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0455153613880229,0.209714370880745,319,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0501059411822638,0.21501073337677,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0429615382765911,0.215370972715683,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0476678549922666,0.219837411310655,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0539324089785471,0.221024818005524,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0455801596868975,0.222547241637031,167,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0556001004349508,0.223384675351492,433,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0452969291491827,0.230593171291667,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0446997185374685,0.232673323992037,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0469626021758342,0.234046083793703,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0454175043145987,0.234524945216107,657,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0429399782514625,0.237097286381412,488,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0342624113821684,0.238182617204779,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0372398284379374,0.239639395105601,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0428735338537701,0.240250065702383,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0406660697189981,0.2411947143769,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0637162034719457,0.242033695429776,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0479918927131349,0.248499359741142,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0388484674890573,0.24863386800921,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0399724281946034,0.251316612974163,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0655967773988324,0.251749722949431,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0447302964917998,0.25306703233268,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0543081254694583,0.253100939832857,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0431895738565868,0.254674909067264,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0401042598772905,0.260386737146419,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.041410440248449,0.26419179598463,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0433104184131083,0.267832454039922,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0383582798843967,0.269267882153465,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403244661151561,0.271192584025697,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.344709158607219,0.272513370913385,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0376335500240824,0.274671962991143,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428687929414055,0.276933008826175,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0840601169676975,0.28225541147866,108,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0359709017284399,0.283502510608379,725,pan-cancer
