mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.278597017723536,4.39304271997623e-10,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.200442154674864,4.69459424224955e-09,627,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.219015435717474,4.977873465458e-09,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.1934295422411,4.46697003408906e-08,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.186203170078999,4.63809670684099e-08,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.186027819304076,6.37435505095947e-08,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.185385834951828,7.19717593357046e-08,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.18600059548705,8.68696593806664e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.179052273724639,1.84240591683863e-07,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.166636015025373,3.73892425121918e-07,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.175858348413679,1.1512733142191e-06,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.163138223055742,2.58063890744339e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.155568548331103,5.27843820399047e-06,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.197759008312931,2.4945482563405e-05,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114849164467772,3.30516319569135e-05,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.137186851353945,4.33593473815123e-05,621,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.152687384369665,4.44351948670275e-05,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.144574382091984,4.82976531325585e-05,623,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.207352956910942,4.96889046487284e-05,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.131979445906509,5.20483823154772e-05,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129650008661664,6.74361950215968e-05,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.169943330564439,0.00011639858886689,581,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.137731736351294,0.00016123183613051,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.126645161494857,0.000212247024935196,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.207831188764593,0.000222895722422889,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.128955508047751,0.000233640843349515,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119174392462907,0.000336462367938158,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10349059095755,0.000369529093065667,198,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114620240583967,0.000481390906988255,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118616109811096,0.000491508324000077,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.176682258172683,0.000636660117931167,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.12082753925512,0.000691247587273217,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118417666697868,0.000742331577234379,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175689884653431,0.000881167511826007,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108543769597645,0.000888337215315565,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.110807955345337,0.000994060627978397,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.109294834388189,0.00123730088912127,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.16044727408925,0.00139788381609923,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118409623201904,0.00142374869904059,178,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0857290124115865,0.00149986516300117,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.115430752039462,0.0016273090752727,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172321941689483,0.0018778669190314,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0971970619825117,0.00211399696988264,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0998404472404516,0.00219659335198232,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102968609801593,0.00220551066059242,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106858959699106,0.00225324844221305,622,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0943951719440734,0.00240155169757476,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0960801293445362,0.00270493749290091,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0987633941453281,0.00300071827318104,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101847187276358,0.00314123413720893,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.109618693058735,0.00329214712477932,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101686701028656,0.00335572616457148,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0965523353244343,0.00361079803285325,476,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.155590146085702,0.00381699310291719,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926196882872036,0.00382346332636684,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0917259993384416,0.00388843301200989,225,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.088560716646449,0.00405718271191377,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104364382749705,0.0041282989242945,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0884749643184762,0.00413986298816361,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102658753716235,0.00421290390721177,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0968704107659515,0.00462996340006815,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0970733548834382,0.00483551378528151,283,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0982025024474936,0.00490217004515447,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0973286562571508,0.00494853662626426,734,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0873218759514176,0.00535399077596801,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0824210891076467,0.00553851977304713,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0904687581018208,0.00558352499486514,474,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0954321012925842,0.00587783871837722,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0993634944120335,0.00600919247472609,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0961297078123944,0.00620025545631463,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109580677182338,0.00622503238912517,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0951067626163496,0.00656839456663763,280,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0826142582505371,0.00710041122817931,266,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.090985603788586,0.00749457232696627,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0932877265080677,0.00751533073533417,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0894767427652645,0.00802526892369843,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0770920125241626,0.0087260185447384,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0749569929550277,0.00878597956402672,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0967690036962921,0.00911717672966735,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0958515594116589,0.00916832974107897,457,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0891779430536141,0.00928182575742435,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0925194160502842,0.00949087298269776,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0882106319871524,0.00969686584722391,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0963030457518476,0.0102422743095416,406,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0792968467551048,0.0110972327835076,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0865252888957613,0.0119298937306539,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0963302884015942,0.0124878242885947,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0867747736172289,0.0125401146487492,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0755395937474049,0.0135943497881943,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0820099838981594,0.0136143424003159,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0847411930483072,0.0143544691491654,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0871336894132097,0.0145710917947335,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0885713661255332,0.0155476847029301,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0702189363225139,0.0155936183331369,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.073113354928433,0.0168859517122573,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0816180541653231,0.017816724914029,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105768482299111,0.0182984073401307,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.100143866492501,0.020322397225082,756,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0643100181653185,0.0212259850252234,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.119030308557398,0.0214957218305908,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0830176126276509,0.0233920867976069,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0797925824055492,0.0234767731083424,89,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0817050824284766,0.024442320235483,321,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0870382308693027,0.0248588619116468,115,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0750327027433204,0.025505997254193,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.070467083594006,0.0261855708814919,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0742812404706233,0.0270918627772149,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122396677156556,0.0270939098115488,78,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0761163820872134,0.0275472938644657,36,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0739573407139851,0.0291279773200893,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0741887998813406,0.0318837883279298,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0794422957642459,0.032070422984165,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0673658498174758,0.0341976575931268,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.072165922285883,0.0344986686574394,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0946051031246671,0.0350021817414787,604,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0665721578369916,0.0356486886034256,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0789368034109947,0.0362047140396821,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0587589259341853,0.0368926010078791,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0684063675914828,0.0371053620339482,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0656839713197735,0.0373353498936856,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0737152616204423,0.037867012460457,141,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0782195588394917,0.0385643094503444,65,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.067049091001042,0.03899472968313,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0689916314616577,0.0396560023464251,720,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0708846290181206,0.0396929419328825,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.078903425074826,0.0398455875638874,182,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.07398032492511,0.0417889783668277,299,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0700280082149006,0.0419577430447665,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0669696387893889,0.0444499690900859,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.073637000920798,0.0455187022036508,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0835771548966892,0.0456308010757915,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0926787216837303,0.0461255983079312,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0714000369461146,0.046222350560889,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.075376634745545,0.0468244925551662,71,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0706283278555245,0.0481947681292356,167,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0578656178452379,0.0487570789106282,245,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0622555372506109,0.0496088549709689,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0827503766087283,0.0502285669144681,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10373666943158,0.0520536962462056,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.068985150199781,0.0555391977220835,119,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0624334634652135,0.0561203299921058,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0608539905113971,0.0573996272138572,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.135523781536121,0.0574956878979858,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0631465691178916,0.0575664634726622,5,pan-cancer
mRNA,CTRPv2,R428,AAC,0.081001100350987,0.0579219562524817,589,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0729768514634497,0.0596248823703451,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0702559857403999,0.0615693300109634,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0588385803856481,0.0621029815842851,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0666810497339799,0.0621065484504796,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0668617993350819,0.0650247035284784,682,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0649053002688467,0.0665164867303304,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0588055467589551,0.0676778835270713,228,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0687777828756813,0.0697510485669213,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0631219978259427,0.0697742302666352,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0555371263759617,0.0711177464722675,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0644935593128979,0.0711692639339162,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0653170439021603,0.0726228888310351,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0631851006102102,0.0730852999146362,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0567706177855414,0.0757701134003114,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0563100341259897,0.0766885247416538,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0619989360557316,0.0786845909954284,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.065170473298989,0.0812038516051595,616,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0585513992016431,0.0815911664149646,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0580724309682724,0.0839689170493562,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0567592180170934,0.0842473753506581,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0625379985029056,0.0849871681859257,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0557726364114798,0.0854545253649674,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121042094378891,0.0866164425821454,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0821203272583638,0.0867563213970462,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0496643644542672,0.0885511661428489,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0601456766047551,0.0886687080877219,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055463889727654,0.0888554175012838,387,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0627871275160906,0.0897482507025683,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0565562660209732,0.0906113665608323,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0766452866009071,0.0907289534871438,234,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0634002881561357,0.0910126968357717,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0612944079916959,0.0911229247823959,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0513391426178524,0.0915857605418529,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0598392481823858,0.0925519539531808,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0494997220966157,0.092559506717887,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0741964075820518,0.0933883342338033,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.063646132401633,0.0935239802832271,362,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0515971719010959,0.094495626665445,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559583996397198,0.0950040239325944,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.061907504100028,0.0955193131243485,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0569458895007763,0.0980487452624202,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0565417008302286,0.0993848909016514,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0574439135726934,0.1017296642141,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.129999651322567,0.104612096219246,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0571233981731089,0.106167744160046,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0474574245320503,0.106461633761772,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0622152747517881,0.106567745980297,751,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0597818286100607,0.107268763310501,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0501468053459884,0.108009883593495,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0557849311894033,0.108330864150922,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0542842109503615,0.110569669939123,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0673556003528677,0.110618246385906,191,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0559193192551571,0.111826462165893,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0581211383731538,0.111867499583816,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0637953730594004,0.111968260575424,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0506532695547237,0.113860515563212,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0526118753063641,0.114698927644067,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0562234752093394,0.116469426000556,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0491404270533203,0.117842210617215,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0822431506328855,0.117864318472112,580,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.049869298387174,0.118382846240365,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0726936672841202,0.121285187227537,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0795609504498535,0.121666669256869,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0535208519024145,0.122085508533015,44,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0564451226651749,0.12228793385896,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0553022435463517,0.122615843271028,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0498519979305538,0.122980189112399,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0570904731989161,0.123843310701829,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0519895382043631,0.123914066611351,386,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0476135210492554,0.125533795155833,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0549711558204898,0.128143974182859,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0486718841471111,0.128585683193774,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0657573799696333,0.128796351108482,433,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.050575197470954,0.129525385257498,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0547489375623321,0.130665228814618,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0540388959897278,0.133284237271323,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104327854771335,0.133350464131544,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0543802234579298,0.133525022468627,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0532845638370222,0.134703745898289,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0540444380022441,0.13550855349231,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0539960519936111,0.135700052822979,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0496954454236017,0.135930435128939,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0497086549712921,0.136163258863351,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0976573509142868,0.136862952401691,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.056729817281277,0.136866405138287,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.053543314282299,0.138291055385534,52,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0731470709846265,0.1386855576741,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0488489648632948,0.141656076791299,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0528260814432514,0.14252400111402,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0445466535175506,0.142765788879927,1,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0462856206546269,0.143913032663447,209,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0505139161956856,0.145044067590369,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0720717766722747,0.149808590904677,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.053322664994198,0.151165209356044,222,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100989804711987,0.155518541165006,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0491748302383861,0.156487258259809,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0450998495920968,0.158374555939266,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.054102979138093,0.159063880652033,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0719892422936491,0.161030916594078,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0726350947452971,0.161304016078201,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0455049332726893,0.162144803301899,473,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0396485251673009,0.163151514680143,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0430657615160631,0.164012085857545,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0519372476651698,0.165135899343081,635,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0544628626417124,0.165778099063952,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0500718982446943,0.165855522229304,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0469471588652763,0.166959837392326,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0599566065191965,0.167627228501653,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.044557016862471,0.16868551776876,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0683459151813617,0.170007055093355,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0466818555269688,0.171166512350583,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0496563048204297,0.172343006793566,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0457759604958261,0.174250684897882,206,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0710234755285815,0.174980784931377,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0517816165802632,0.175287904971908,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0700993080182553,0.175385844669116,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.050072488044197,0.17605295148586,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0469012628192832,0.176990963805636,567,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0403255242553577,0.181342010401212,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0492959198811432,0.182757530941934,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.043324653194554,0.185815842250338,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0467101838109102,0.189058312338948,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0470199877362497,0.192037375379168,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0595338742322717,0.19291848980871,150,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0389413357083215,0.193663876070409,721,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0430169711099152,0.196258567188138,246,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0444386510216557,0.196391144606683,469,pan-cancer
