mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.220607063940089,2.84904201693971e-08,406,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.182478821519625,7.74948390545055e-08,163,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.169051801354377,9.16571921140156e-08,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.171185201987776,2.20337435492079e-07,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.174666974359161,3.58425611176498e-07,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.161209594263517,5.39005455768036e-07,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.153944056632924,7.53116051773562e-07,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179554587102348,9.74582595274816e-07,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.158740095995176,1.62764954405703e-06,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140834228332968,1.66873492869543e-06,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.2280581023642,1.773482882898e-06,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161413341712553,2.29804454698518e-06,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.18032821798957,2.57003051380693e-06,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.171299065105925,2.60733109474868e-06,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.154987771115144,3.55972339150609e-06,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143301066107439,3.7604462116389e-06,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.155109142854738,4.10880940824178e-06,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154197358125667,4.25898985388531e-06,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16997235365539,4.36023881798524e-06,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13297629408287,7.83011162820657e-06,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175768251335421,7.97826035973812e-06,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.151861680392627,8.40496945165798e-06,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151706377895357,1.23716012727994e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.14527259825856,1.4616325607362e-05,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.140845250873021,1.71321180608528e-05,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175225986682186,1.84059748141264e-05,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172239498789542,2.1690336629455e-05,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.153719739325453,2.29049682367426e-05,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.163838982121538,2.40848104051232e-05,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157886709292586,2.55306160936658e-05,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145314648540889,2.6682101236396e-05,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152104360232189,2.68162981193813e-05,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129138468907864,3.11699381194742e-05,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.152243497553509,3.69538774985116e-05,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.160744063955335,4.10748738117948e-05,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.134072869030497,4.20404281975464e-05,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.144817427457711,4.40893945724453e-05,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.145408840728055,4.8506026840004e-05,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.138026407946731,4.91974962362915e-05,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.138834596385522,5.10454059264856e-05,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.132100883067404,5.36846923308128e-05,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.134465628518061,6.09598802666083e-05,303,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12647981107167,6.71310859559103e-05,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.132109567244436,7.34560425233808e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127741363058702,8.66539175014677e-05,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120329700002397,0.000107086729100297,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129961165351322,0.000114116656059679,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130828351491466,0.000117648570682422,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12764054183812,0.00012510110061994,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133830571203836,0.000146145659749829,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.132800195012916,0.000149992675330393,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.148699433397013,0.000151427447424688,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.137602642728388,0.000161305059164945,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.114419812228988,0.000163533683629215,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.190480441940011,0.000179750536953592,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121289587831743,0.000180228951065763,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14223174564632,0.000207615304408632,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.136412907574341,0.000218233201316531,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138016915238842,0.00023452331181078,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.175004895384423,0.000256654318090131,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.12479461187996,0.000271821831815077,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.137988873218321,0.000294678075991239,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.140453797843731,0.000300510201078499,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129465931282365,0.000310744414891839,557,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131612844788945,0.000319562497090877,560,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128209366699231,0.00033079851892744,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121204391462599,0.000342279720811794,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.193536090262138,0.000363613974046589,11,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122687098911785,0.000371008561404011,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.129914209017836,0.00041444233769693,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.121942008756107,0.000454264928147955,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122144006586588,0.000463540301861745,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113879399736772,0.000500532182707621,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132340213847741,0.000508061671342259,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111811326046192,0.00052598646994496,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.110736881837609,0.000564653531320462,354,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11926402252467,0.000589106075450278,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.13434309537838,0.00061460695549155,2,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117127975335005,0.000624773675897168,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.120905529877964,0.000633625996444417,384,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121969899492178,0.000719182407998494,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128307423523243,0.000737752974539009,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.123359768545254,0.000770307210393682,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128203300234839,0.00080793232509539,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.129095695920979,0.000808896228721493,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122756859143391,0.000822646985321234,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109463612488287,0.000842142416398535,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114037915063783,0.000843748526557172,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.122437043214749,0.000888019043846678,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111128832369258,0.00091485289796134,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.127548357111707,0.000971054875872546,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112166083661034,0.000972533851939153,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102513081552373,0.00105317403725933,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111046619121718,0.00109811518658622,383,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116685707954351,0.00125651560901215,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109980605097959,0.00126285578783994,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121590874425234,0.00130960845676987,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11271477229042,0.00132474292838045,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116919442980241,0.00140961998131543,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108103831595267,0.0014479089071324,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11549695945668,0.00152174853289829,372,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0977357718099645,0.00163726481957546,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111711177386965,0.00163922954610491,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122263611773195,0.00164122612552061,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.12623826841865,0.00201433419338117,442,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110970417917166,0.00214135723490657,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106672340246999,0.0021453284899999,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0999095658850258,0.00228920764229471,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.124042379028605,0.00239522397398701,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.14508595622619,0.00251800452659987,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122176982293471,0.00256412516063348,681,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106299511487987,0.00257879686812137,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.119125802841657,0.00264677455238944,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0985599429457485,0.00270327510206321,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101407209301393,0.00273916733455534,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129779907574403,0.00280819431340931,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0971446556618607,0.00298935084144357,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.102496053710981,0.00306266013681582,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105893214549149,0.00306344476953068,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.092354544214154,0.00307632290040594,339,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104138723683452,0.00319189826982609,243,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109480609232531,0.00319429434140578,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.113540122885213,0.00333038221867961,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110436263390364,0.0035748509084107,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125297673614677,0.00360507196103956,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12558258558854,0.00393795578022424,439,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113638938821961,0.00405702423746373,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115878684135645,0.0040755251060706,377,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150079401754457,0.00408080795040168,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.114156531613271,0.00411180857918548,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.137723077832243,0.00419046198415839,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0914643910332689,0.00434549847809782,753,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102860563040822,0.00453800364247791,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.104858377532696,0.00454737925082708,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101877818356008,0.00455469276206949,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112129207557752,0.00465103520143771,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12415895789803,0.00519801138909785,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133096068713056,0.0053613979368321,302,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.207742855070477,0.00539610382111187,161,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0941840671666566,0.00549652568319248,614,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.095026721560099,0.00563367294332784,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.09357235400539,0.00574659027882366,247,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0940055063400834,0.0060822048027034,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100554095032887,0.00687402501779289,563,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104653053623195,0.00692274906068806,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102155013486881,0.00715916832018156,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132641149531463,0.00751530836647032,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125591204842761,0.00755149741632587,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.142868392728997,0.00759283260319785,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.137546184736446,0.00778826988884512,268,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.134829205382739,0.00796344921259338,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.079489201069448,0.00819259247237713,494,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.205291564371978,0.00828112806861777,134,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0873829912103311,0.00833072518906741,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.131489464516127,0.00834367700252785,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0862267524902329,0.00834742773603066,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118878364774965,0.0084423268771023,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0931525272956178,0.00845857019913095,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0916724898529194,0.00856325146174263,350,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0863566554585014,0.00878736094404088,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104097796417454,0.00903383467479764,616,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0852351400821597,0.00907432350379556,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0855508517139796,0.00946457431182276,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0922225989943671,0.00947024370722451,385,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0975527459504114,0.00986984682268445,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0925808304675565,0.00992512808668673,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0998203410441866,0.00993145814181807,127,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0856732708486885,0.00997355573790021,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0914343206840171,0.0100157193081515,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0787142670107987,0.0101257837094815,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.129974886326162,0.0102206294088498,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0887154196247539,0.0103597241800569,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139333073152981,0.0104268517402414,218,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0923039785042631,0.0106475143131764,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.145637512009961,0.0108103947180412,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10111137346027,0.0108401081566375,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0899905165495973,0.0110796154731299,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0979767184356836,0.0113979298260745,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0873548923505359,0.0114170587307747,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0968410346877561,0.0114876492325492,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0986835698072382,0.0116946700829403,675,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.126678771475762,0.0120210808694457,417,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0949920545489857,0.0120214896897282,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0888274160307222,0.0121956951273374,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0820562833817081,0.0122493849771238,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0991648539073825,0.0127359897318717,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134439397346374,0.0130338003434997,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112604257953102,0.0131417248688636,15,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0963846794427888,0.013325269972983,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0819355541219456,0.0134050694297782,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0872198699170354,0.0135253697950319,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0832879890403994,0.0136265722364565,63,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.114698472251552,0.0137868667464154,433,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0924932837429103,0.0139916321546016,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0969263490572126,0.0140552730053226,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0977494795807251,0.0142435404750432,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.134407360305571,0.0142599049907675,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129965465825604,0.0143115779317262,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0931922844297714,0.0144405980640801,60,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0862841455564829,0.014457622164838,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255145112891959,0.014480893656039,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113321916220477,0.0151017941377672,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0770162703408363,0.0151858547058884,411,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0744200477851469,0.0152651505595748,190,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.192326923955264,0.0153257813372576,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127609469820349,0.0153411949154729,733,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0939573618872721,0.0153832473337033,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0955610482139068,0.0154105599033962,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0754273191669489,0.015540645805926,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0737662426813094,0.0156457253416421,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0786654814195353,0.0160292829049953,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0793691776625407,0.0164676112919827,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0918187627788338,0.0167525760585117,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0946072492284116,0.0169379626364513,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11924224849196,0.0172134061821304,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0853211441036097,0.0173178743948958,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0818944660490343,0.0175962353254291,523,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0906269212186757,0.0177716996915399,698,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.092570800938939,0.0178047115447062,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0883515931871236,0.0178415396236963,625,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105580325900537,0.0178763629937623,291,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0917891935064641,0.018367563364681,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0764376076755498,0.0185922520877723,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0750497467871637,0.0187463366045505,317,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.081192971953387,0.0197696029075455,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108100821330305,0.0197753407812763,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0866249180375812,0.0198792420876354,13,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0780057925755901,0.0199908547170668,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.178354494375773,0.0207636048028137,144,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0854596781283345,0.0208790082566785,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0897503747537287,0.0216119396734047,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0748569512716011,0.0217047251859158,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0805260572613165,0.0220785566887002,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164022854568952,0.0227462855130748,128,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0814435363343223,0.023337041614499,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0631188292168295,0.0242629190459148,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.068554076516264,0.0247430962787328,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.104967071561278,0.0247521831371096,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.088420848903551,0.0247932085187018,728,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.086700026757941,0.0248951718777331,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.263185558298302,0.0251267771407711,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0653722602943374,0.0252622844354975,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0986179204112852,0.0254251458565385,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0837900746532795,0.0257344725409709,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0723359354105077,0.025976555968,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0752404094746248,0.0262671295179613,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.354206567515381,0.0277453488956326,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.171620925541756,0.0278488515557708,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0732102627322372,0.0278511412366046,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.082805191529703,0.0282414295270631,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0800450454052844,0.0282686754922827,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0814999777301894,0.0283668209506663,715,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124979030667405,0.0290755210947783,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0774722988017181,0.0298695669742839,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0691728191853841,0.0300956823506385,87,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0823177788099013,0.0312267000977073,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0712525616627908,0.0327478342588279,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0673026120559015,0.0328987631780759,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0667058790209776,0.0333947973887795,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159728596065389,0.0335801681285066,137,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104443975093936,0.0341285821252529,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0800722519634334,0.0342202899487953,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0847400912510438,0.0344446081485297,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0800131779984971,0.0345516523863022,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0791754285668661,0.0349963873623106,478,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0775890348884926,0.0362970874040834,668,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.159353734643029,0.0364766539521301,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108978930376271,0.0367044605047667,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0914895865721225,0.036808287581288,346,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0754140087248467,0.0377299102409267,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0682903312703661,0.0378810355354294,266,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108657534853384,0.0381867733673668,29,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0790120467295655,0.0387087769684851,17,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0654298713431459,0.0394534317855005,251,pan-cancer
