mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.161903924880669,9.63595064646192e-06,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.136154626736704,2.76112758704423e-05,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.153299686635941,4.56968187968771e-05,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151714728036038,5.51093790493943e-05,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.15562342026134,7.56908994605733e-05,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129107792483909,0.000218978632669594,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.138748739353264,0.000247659887047977,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.123938834968988,0.00025544480188033,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.190747529644564,0.00027128477378318,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.11603809593665,0.000435024339225821,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.11442962613663,0.000496271371427919,1,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.132453703490291,0.000582032139737231,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.130512518624424,0.000602147336750651,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.124424550661386,0.000624408209931549,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.373712886156063,0.000656876027900472,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.128955216597088,0.000735763230510151,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136176097709607,0.000874498832500168,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113392833662686,0.000977585130288139,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124539642067347,0.00107589253051626,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.123452324024411,0.00117641971289917,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.123479947989121,0.00126828800437878,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12636005539247,0.00138093882834825,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.108275691361031,0.00175104441568416,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.173079001086685,0.00176526907548319,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.109747375899466,0.00197518759247513,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.151460666340208,0.00244239584815496,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.113892299854416,0.00244967991231742,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102975316997302,0.00264669696139004,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.120372648218872,0.00296033772219796,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.164201907604492,0.00311771683016683,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108616282727077,0.00339434971499068,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111713579357376,0.00372013812599485,620,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.092996249776709,0.003868485798236,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.164055366813502,0.00457069875164407,463,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.155639215190305,0.00552201681782213,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106837259594722,0.005639850228547,626,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0980330419036897,0.00582541613607638,496,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.101039969606836,0.00598734485964746,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.100695383470244,0.00685444060210673,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0986384463017343,0.00703749519364645,551,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.135713763232933,0.00782512185366832,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.138213347229987,0.00804384642020783,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.133997363415884,0.00811539063354774,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0912745885275763,0.00932590945230873,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137190680030764,0.00936848454412361,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143812982989447,0.00968110660754817,261,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0898380195409498,0.01052351641651,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.090182484830054,0.0111222297639596,671,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0950728277307468,0.0120175481366349,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0890239785314569,0.0127331615244084,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0881207548992506,0.0128930717654854,474,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0861471766512147,0.0128976666077346,337,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.133581506539483,0.0134776792163594,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0952732506772192,0.0139641864580882,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0788796013966281,0.015370282469892,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.127428223517861,0.0155239351722673,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0929540071363353,0.0155685848313255,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0961867472092559,0.0158406543087546,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0833179151559141,0.0164142012854194,335,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0966871321145849,0.0169735453270362,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0900823947859052,0.0172096912257671,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0927612946682706,0.0175375398507222,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.091053637302059,0.0178103069161195,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0965825747549243,0.0181135962591506,366,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0758017766946074,0.0203321498076242,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0793334734275707,0.0206009228108818,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0859163669740424,0.0208516245855128,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.083229405044199,0.0261636648147395,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0933202554334184,0.0266436804477566,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0906694223288819,0.027134279797343,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0694115888555681,0.0271981607820598,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110101907028959,0.0272420293786743,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.076077060141107,0.0276666898937722,723,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0815652432960897,0.027741048385332,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0778335767754369,0.0289985692218097,455,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0873309190084318,0.03102019777342,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0765226256011739,0.0319806913154952,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111273464202771,0.0324760687788448,49,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0749560986863495,0.032744890275309,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0858867412370465,0.0337886876382779,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0776979329027566,0.0348235514846934,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0753539099516046,0.0353862949619174,246,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0760023407803411,0.0356425017592792,431,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0785191953728811,0.0358405588628249,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0705034703475422,0.0378045719802387,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104440757010989,0.0380918607554867,40,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0754067094770032,0.0381990483552481,275,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.11547059795237,0.0398029659435605,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.111376092126646,0.0405631397063204,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0786968598729756,0.0442392757229985,141,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0752005209817861,0.0449939826857067,465,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109800245646235,0.0453876304876166,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0753422512042006,0.0457011145055638,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0739492911992856,0.0457149926396329,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0784147198344402,0.0470717485212797,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.153865356273775,0.0478124712112876,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0776878156052327,0.0480498062157134,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110172783893806,0.0482123656711881,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0686138389318793,0.0515063230089087,614,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0679930736307474,0.0537075241896382,666,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.150174947890345,0.0542201386471784,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0695475840857349,0.0544100229636933,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0774753040014645,0.0545444867210883,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0922744513687232,0.0568927492197161,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102366039160375,0.0577175516155477,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0791084165993326,0.0590794085726782,71,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0666936397502398,0.0592657716017199,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0710151169629096,0.059315435483493,180,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0595655522675284,0.0596189871737533,73,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0685954385032963,0.0612033060555982,384,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.325806082314936,0.0623263945292829,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0759585674223876,0.0638343368726797,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.071960245246834,0.0638536440442051,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0642934527689015,0.0640247448952862,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0765051951735358,0.0654635686379124,376,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0705026191667725,0.0684656586861267,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0705055577029012,0.0706554019148989,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.139268995778936,0.0706834372540721,295,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.063608034997364,0.0708387553519522,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0767766713858651,0.0711215428758717,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.065069503796755,0.072674668585161,304,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0685069721765681,0.072786655659822,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0699787396967241,0.0748227006214575,300,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0611227805838207,0.0767458180686529,63,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0715023052242269,0.0774428821616605,587,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0617841436696432,0.0775409246186666,247,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0642708310718561,0.0784211196051379,205,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0601713100839581,0.0793652697038194,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101131386749747,0.079884322678089,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0962817743426951,0.0799015197068298,392,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0639558958786174,0.0800122083354525,425,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.065650547257992,0.0826434750331845,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0729263081902314,0.0842364648295069,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.096817709544297,0.0843753592659981,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0690349357531645,0.0846550252255692,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0956483833061315,0.0881642724770693,231,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0677614155716805,0.0899926700110904,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0695947198641187,0.0901575567666449,389,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0936029759083286,0.0902589806487028,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0595360920984121,0.0920690997510793,613,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0952093673280789,0.0925601891331144,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0876531644772648,0.0948103318321501,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0610232493576353,0.095861322863148,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0581937149954296,0.096273493805119,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0618287680455471,0.0964557127834343,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0908181726724865,0.0966958477202823,11,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0606597205117919,0.0978839927312747,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.060941911550787,0.0997457324812885,444,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0512186715402474,0.101006831473147,494,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0628121761118898,0.101801722403112,734,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0886058149789765,0.102192700227962,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0573779845316252,0.102930779211873,676,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.234539171356779,0.103602673039684,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0653541661705502,0.104060366657463,633,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0575607663204574,0.104710300093993,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0563942689770556,0.10515192874488,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0595053161613982,0.105754559456599,619,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0509165050432288,0.106159762805216,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0655142989473905,0.107141429270712,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0661398664417968,0.107394738611963,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584178649619689,0.108341702320158,403,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0519046799561467,0.109798486942824,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0611801974099621,0.109838674830747,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0899525275142299,0.110535760431782,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0556765611273661,0.111357608561933,458,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0634547870843496,0.112526461832774,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12690102391231,0.115081288334233,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0834848060014996,0.116838031983181,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0541358471746278,0.123784962060145,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0590778972552942,0.125017149846834,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0579968202260701,0.126687399366386,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0596046102674625,0.126816166956088,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0554848728441231,0.127787877991187,278,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.252806910749189,0.127968304940866,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0770014175519535,0.128396990768482,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.057623498775545,0.129292267737331,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0609505698229169,0.129435894276262,104,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0517463498966298,0.129875332254893,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0483580219760045,0.130004647228924,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0797613090786886,0.130187489960042,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0586657094541177,0.134284728707181,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0557235466242076,0.134778672730877,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521678345417367,0.135594559149436,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0540609945632466,0.136206400731095,189,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.053517559668783,0.138780884987395,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0579511052731128,0.139362725572077,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0802203624552539,0.14299261328007,746,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0566889379787892,0.145966520484125,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.057720372734184,0.147336103268363,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0585438554454863,0.1485760148674,732,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.240935048313999,0.149241120252731,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0476602183082874,0.150616056620947,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0530671780145311,0.151035351918147,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0749819392568908,0.151231870974471,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0500869826315365,0.151320250739362,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0521173651723158,0.15152601975898,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0515778178511265,0.152616933958576,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0519667821616046,0.154935336050824,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0896774328681657,0.154967436635081,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0730189449026175,0.155638987628462,394,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0468934641818884,0.156671132619427,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0451164032068339,0.157873259378254,695,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0517721407567601,0.158326779871236,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0536487695787198,0.158373250414836,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0482670432133923,0.159374940299039,615,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0454739973236995,0.160124283598774,702,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0513835779945536,0.162242664837921,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0500891439750517,0.163543117174571,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0525521482025144,0.16418162561844,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0559963899015319,0.164528489767449,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0793966313662717,0.164629283253309,599,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0536289802020052,0.167891370206825,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0452029447286025,0.168323347221383,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0463189099287911,0.172354774513417,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0464234565721022,0.173337749465622,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0743007159195002,0.17424680256478,118,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0568545275181278,0.174522523412447,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485336630579426,0.175221902101961,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0768188548883516,0.176259918334721,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104114331755365,0.179449668568469,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0489348601480704,0.183064568820421,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0531570727995015,0.183258912177074,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0499754646473559,0.183419166224558,381,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.045169444836444,0.184664928171015,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0715859541468356,0.185250024306757,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0696593360506928,0.185712915134714,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102996377272616,0.186737898839234,68,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.139544000204826,0.188470713139943,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.066875247419209,0.188779185080264,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0494097598578751,0.188859632754608,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0640692994523869,0.189342238519546,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0468563241988292,0.192049244745823,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0515983154939762,0.194829796206963,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0495779174257214,0.19568294414458,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0508427481486862,0.198506775556318,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102648770177024,0.201915321730946,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0451041303880162,0.203506283195674,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0460340212063754,0.203747910073058,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0464813644274861,0.203863392369574,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0468948616575725,0.205733363604189,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.051144237808599,0.206663307353323,288,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0475985178752756,0.210019576586907,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0409620168138903,0.212361492502527,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0477878527661185,0.213572610100653,297,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0458641222083961,0.214591301417998,252,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0447372621107291,0.216076846912685,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0512639413372609,0.218062276903763,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0494172701781231,0.218604726597257,309,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0669144470306259,0.21909975478544,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0485561811835426,0.220033798527851,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0609047068822887,0.223034945292001,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0533387666145332,0.223224844576936,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0427294847721561,0.225422809722662,729,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.205039535194505,0.226511983750835,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0933202962959198,0.226858554074494,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0450303425826843,0.228901041891239,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.040789395647193,0.229054362611918,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0613233529732479,0.229520338010104,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0824750367242389,0.231140724555179,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0712026699093859,0.231646339423298,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0668925404870122,0.23172940114527,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.052663679671491,0.23253921201355,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561144793095524,0.232850538759883,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0660381093862039,0.235400749960824,320,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0490341115840088,0.236050996077398,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0556140033051706,0.237039029827193,191,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0659418108208299,0.238229629022616,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350428997427585,0.24044512196495,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0411435083924779,0.241676226048591,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0439127804639545,0.243399062377855,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.212986040573086,0.243754803485438,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0425819037466381,0.246010111882624,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0584352874610922,0.247343229866293,348,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0906855452763497,0.247536729324252,144,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.063685212832645,0.249006855304439,217,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0568475618425777,0.249410989802738,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0464623135479985,0.250893809499266,173,pan-cancer
