mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.1757939539728,8.10784845149665e-09,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.169897409235506,7.80415114509764e-08,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.154761623287014,1.85306038164834e-07,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.142648412907018,4.35858503107843e-06,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.140305805491655,6.66004923774988e-06,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.239050281317783,8.15672068407717e-06,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.316465567068998,1.42876151417465e-05,305,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.139796161140142,1.65598249750248e-05,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.238779289240521,2.04544824147768e-05,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138992119375526,2.51409675889802e-05,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129745197806837,2.57102407259944e-05,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.1420032137561,3.02363481262161e-05,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.137529254724665,3.05500522805255e-05,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.119829397255648,3.57692243759528e-05,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.139468173348177,3.91290545596537e-05,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.163125016013225,7.43125754263413e-05,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140922932541848,7.52138672941458e-05,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.136783816455148,9.2181682529166e-05,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.130069612111848,9.29427561609826e-05,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.151059881600061,9.80095831848273e-05,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131808442871214,0.000106437248396761,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.140245975610639,0.000145898383062195,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19577921141501,0.000171727320064125,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124690346339432,0.000197939235283039,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.128773765354821,0.000206468346823309,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.118007780356206,0.000239229939443445,317,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.119241074467699,0.000240539629266463,530,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.122559243985417,0.000250235369646373,260,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125385276695238,0.00025315516744887,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.129511582208136,0.000259685652515197,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.137700204504325,0.000337409862734571,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.12816927192666,0.000418826828178878,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.110761700861821,0.000428222803359873,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.19399074835866,0.000442969142424997,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.124576744613639,0.000510679372328497,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.102799460145769,0.000517066818764249,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.113657351368165,0.000576710052508638,749,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118249445936537,0.000578807935901927,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.119697528764091,0.000579937513193658,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119949690837711,0.000716462854095309,296,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.111254895354979,0.000720751917119903,224,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.107182080743632,0.000841685008862578,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.377894765799281,0.000848153652702694,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.105098260079492,0.000874156769557035,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.119749577893064,0.00106298652620975,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122288795368369,0.00108446637615312,563,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.172250478023307,0.00135264332954757,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.11381270336454,0.00138606989255933,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106335443116442,0.00143617266444175,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.103759861336968,0.00150168891830124,253,pan-cancer
mRNA,CCLE,AEW541,AAC,0.148732475277515,0.00150393040301719,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.117660025416597,0.00193521729856138,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.107515330953435,0.00199025092973881,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.113798785183381,0.00203181200453027,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.109685640153519,0.00203633527864133,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0931431204501132,0.0021202759921744,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.096546582316485,0.00218063928223128,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.104274531963394,0.00219515063542597,365,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100609182953926,0.00246069118919775,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0906252081910069,0.00252858142906656,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122288124307321,0.00259532822777709,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.10134905393726,0.00262001665780988,412,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164170659621514,0.00267001651225832,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0906483775915348,0.0026942095263522,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100432511657745,0.00274192161544566,430,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.111770535029547,0.00303753234970941,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100905613729928,0.00306033540164828,272,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.10452930566553,0.00312563702270824,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.110735800489313,0.00314889801671343,758,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101711039499086,0.00317320781529822,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101112498590938,0.00317630984750094,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.108065217830548,0.00335104040936878,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0959826101773579,0.0034602229695139,25,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105309807904834,0.0036944858652332,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0893984606847146,0.00373022180670855,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0937214531669211,0.003939058732219,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101144144408605,0.00442658931924089,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.213816706433244,0.00444383924829211,459,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134371480263623,0.00453872995309916,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114012434202441,0.00459473825244206,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.104198808054478,0.00475112457778441,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.425672476454851,0.00498321143859968,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0922434203765499,0.00511844348443951,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0889992687290969,0.00514748925797084,411,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.129674317321154,0.00525271368552713,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.12130806462455,0.00537041692405952,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.134683128338993,0.00555120489395433,394,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0964467856551707,0.00555244574936499,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.353545138814335,0.00595169205148045,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0830988170926633,0.00603509896008879,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0948689728859151,0.00639011669687544,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0957054921732862,0.00643305181740508,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.101822662463947,0.00647342850087072,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0887540514334286,0.00700288185855383,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0825442053197048,0.00700740226729224,73,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0902173276094436,0.0070865555429522,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.108473088680939,0.00725549270053162,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0906542792286513,0.00730416898937268,157,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.130129107565453,0.0073867644511831,40,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10139487026738,0.0075347512159796,396,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.083461774467739,0.00762614056774985,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.081976629037379,0.00800477841369413,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0986321001123001,0.00829874369021899,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0868975545144748,0.00838040793406056,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.104966938034439,0.00855056305710984,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100043934916627,0.00867568025697083,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0985397783472439,0.0090276677028555,479,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0874320204799993,0.00937482661206399,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149106684824298,0.00961133763331531,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0873405305159355,0.0101580947787054,303,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.823738416179499,0.0103320427567902,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0884811380280713,0.0103506875868953,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0867134543857188,0.0104968705584481,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.315999577114967,0.0106160907620279,185,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0919920736834443,0.0107597704393402,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10164186424935,0.0109661182765838,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.086820101623269,0.011354657177987,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0969590718720776,0.0113870463396254,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0825411899909562,0.0118481782536842,133,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.10159435893684,0.0123205721357714,452,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0812384966180902,0.0124732176460706,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0938665642719109,0.0125516978350498,13,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0799971962487143,0.012575473969267,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0951262475074493,0.0128574101450412,167,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0788059543977335,0.0145884392525297,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0850562448443418,0.015578924508419,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0813836298498856,0.016350612091598,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0851275119234461,0.0165366823292649,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0793543678659976,0.0176685265844786,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108348637781551,0.0179479602793156,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0921005026955193,0.0180895290365061,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0819039430499147,0.0182520472935068,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0791274049402896,0.0183280709022741,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0844717571648147,0.0185729602970523,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.083786973981283,0.0188572553982872,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0796457293847676,0.0188960574860156,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0794748414901084,0.0189613329618102,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123221523121056,0.0190958579552626,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0844265214722795,0.0195081077282728,252,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0819213661170455,0.0195651740156478,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0843317486738545,0.0197867515255785,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0750556780618515,0.0200670962045952,82,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.082469483362326,0.0202548016726615,713,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.160951625284997,0.0202589892558693,236,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0857096370334835,0.0202904057585356,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0791956849135226,0.0203651938337251,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0862970751066571,0.0205562345569918,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0828343251096352,0.0210230481688901,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.332534119907687,0.0211461373812542,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0812261481571044,0.0211532777253479,189,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0787219655342096,0.0214616895854727,553,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0769223886354291,0.022207765388524,337,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109515459851302,0.0223329822483676,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0847122129967984,0.0223419828772838,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0671650569399424,0.0223428805872195,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0799881116310093,0.0223992320174317,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0729687310856751,0.022630075306132,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0939054175696507,0.023521601098026,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0850856986107256,0.0235826718137967,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17644264797992,0.0236429715312896,140,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0870006839064568,0.0239918028310841,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0805055444856181,0.0241161406089658,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0870117385687693,0.0242464958865411,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0685779578037767,0.0242539204928804,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.105154895275482,0.0243899162122275,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.094875354695539,0.0260574711343318,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.167680624809586,0.0263884453937696,83,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0823824087448561,0.0264068140277551,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.067938571035618,0.02668900113382,245,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.117894717692745,0.0271492406020001,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0805037535364651,0.0274948231459164,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0710252509059067,0.0277227214199233,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0755669030974012,0.0278570322207018,509,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0670334139366528,0.0282554019668936,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106417909939964,0.02827183134717,564,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0778615600128691,0.0282809789595207,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0798839181851179,0.0284257486389448,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0679761835951665,0.0290779004384233,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0808398679385369,0.0294713385540926,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0780483510726093,0.029601694538507,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.102612469208962,0.0340511492058883,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0649620416558617,0.0344764111500164,736,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0702164696992754,0.0349717506434686,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0838231368499305,0.035076550012868,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0800917860815736,0.0353478012996812,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0725549461419019,0.0357833445484868,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.062187175879772,0.0360056916112202,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0688031206390558,0.0360506757210736,374,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.15687415329399,0.0361636837080517,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0710095671638477,0.0375905050146549,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0756271893905023,0.03767883447853,537,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0654023495948023,0.040505648492606,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0740810557862449,0.0429698212588131,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0767445792737524,0.0436698577544347,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0739025172571891,0.0440746489748189,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0699088470526344,0.0458795407514109,4,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0810219601853912,0.0462676836646286,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0959329860154905,0.0477894107638366,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0618313326423778,0.0479128375916977,687,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0736933894427999,0.0479945398447539,41,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0908307760873181,0.0481858068113452,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0784548083238611,0.048415748622039,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0603476345123923,0.0500543979646982,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0732035341667939,0.0501206686533239,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0774514329361322,0.0502349352956301,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0723762730264125,0.0508060540673165,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0743325015424904,0.0511306101181754,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0667691726824278,0.0533001378396945,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0760069850166961,0.0539027906591066,675,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0750984223225181,0.0552722152309189,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0678810250126374,0.0557882943278781,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0654139156927071,0.0582080182719798,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0754396137311138,0.0582087178567471,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0670346187061283,0.0583273323094461,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0710161603966846,0.0593307736331204,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0677867710488137,0.0594725231396031,423,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0754624112661493,0.0612354546492389,447,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0636603758116695,0.0613097754461204,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.068531979976109,0.0618113115419982,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0657525531629876,0.0619750389349719,466,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0666963560874096,0.0623868985641694,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0746712813295866,0.0624311245127785,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0936974906330112,0.0629389281533756,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0661892623337717,0.0650041393725061,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686709210779224,0.067454045852183,351,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0577422046525419,0.0675663038655072,298,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0663984448880579,0.0679165502243929,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0799741140969281,0.0687932375788616,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0636004490644097,0.0688927664692207,542,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.307304624238538,0.069286068355742,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0663923802396268,0.0707958454462225,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0633054332964366,0.0717260484492406,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0978954433827633,0.0729835800467433,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0669644270985133,0.0732634634331013,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0625101664653507,0.0752696040738694,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.063617573333014,0.0753166977865544,7,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0616823507987964,0.0768043366107654,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132599683357756,0.0775699130897715,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0686727488259871,0.0783229864047329,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0692026279265808,0.079387246475512,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0901210667612892,0.0794291097354491,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.068852757830983,0.0806267533643268,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.089326046307458,0.0825887652489566,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131112237267162,0.0830567373513531,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0700420250901895,0.0834337910954439,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0644411697380315,0.0853993668537811,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0619556823965411,0.0866662637220381,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0599754413089191,0.0896106569500163,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0646357334829313,0.0896700356896662,595,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0598749692562835,0.0914110312408139,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.117976639133579,0.0916730067938124,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0847126281733669,0.0919960110557315,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0552300632233476,0.093016024842623,570,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0577159240837614,0.0942949678596451,613,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0520412604453655,0.0943006715461717,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0788938759008474,0.0955847757892913,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0633997896854136,0.0958819350615965,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0907778644159732,0.0960552264231645,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.215277572139423,0.0977383132621025,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0588960923201828,0.0985451144142218,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569414380207328,0.099460004424047,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.062986388404281,0.0994888669129892,112,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0622548240856572,0.0996589579166735,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0629639295418369,0.101060998644028,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0614338960571621,0.102949051845354,478,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0793008124746319,0.104244496797452,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0882709450135733,0.104499444532837,320,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0574082667144308,0.104542402380517,205,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0650629369807461,0.104630552424505,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0595044195407505,0.105826853767908,324,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0649567060986511,0.105856208166274,20,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0493011828869117,0.106822133560092,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.273541828465198,0.107515136093805,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0594896781487889,0.108259352140439,518,pan-cancer
