mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.317241239978789,4.05663805233994e-06,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.146346112126303,8.11715014094e-05,407,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.155769302987373,9.36410989013771e-05,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.134341894910154,0.00021603095432817,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133511890455584,0.000233621271024541,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115547952924,0.000410528357366563,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.118406453638058,0.000442608567251099,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.133789683850346,0.000549445553631634,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.128326418096729,0.000587496258382324,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.250332607086955,0.000669220797809922,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.109414258438198,0.000783077746286633,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.252666928432636,0.000797977686276883,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.120855946897975,0.00134390137433329,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.15111883020754,0.00206833185551782,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.11580175955135,0.00211898529370488,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.518267285270167,0.0022370513162236,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.159856581137281,0.00224302056504836,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.111990839372583,0.00259223508514177,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.107601585723947,0.00296626280750391,499,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.108634949938737,0.00328095750828344,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.219306503406479,0.00376272955602706,137,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0933492834936956,0.00417488598589803,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.21903457175484,0.00439478590380357,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0993363466208567,0.00468802143098322,207,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.487655615896799,0.00476850682964398,600,pan-cancer
mRNA,FIMM,RAF265,AAC,0.500958476973687,0.00547194691388234,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0853531805729491,0.00563704445743522,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10478349140043,0.006224853804074,598,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.207927182796869,0.00663395544027383,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0927336662113436,0.00683264911841659,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.154992638675743,0.00879457687222182,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0946327304217764,0.0096818149572217,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0878196519705866,0.00981044173234462,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.100149438310407,0.0104086594977905,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.131070508151024,0.0107803813993734,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0848601420257735,0.0110711479813658,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120324430294492,0.0114411432775529,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0882696494085621,0.012094903245513,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0834238097853668,0.0124734648967773,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.436056898549698,0.0125444671793029,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0752572123345553,0.0135334757676605,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0913773095782595,0.0142262229392843,19,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0867144970073255,0.0147198677945713,344,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.190146396675682,0.014839723130131,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.087307897222202,0.014891680173127,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0948003750706963,0.0159606202628311,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0894006186566485,0.0160001202432758,472,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0846749786516185,0.0162047482155049,551,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.410071574187786,0.0166787719291063,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0815251216322131,0.0171463911221702,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0889866668408545,0.0172181519046699,196,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120541405392602,0.0174278742057886,694,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0869902351118444,0.0187440052975164,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0856516666241668,0.0217536135669242,351,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0877524782797342,0.0219772682221512,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0758507828298728,0.0228367083988534,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0833601434717306,0.0233131956156376,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0848747448512256,0.024106794611,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143832794972376,0.0241466692779996,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0989361395260205,0.0241485118432465,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0849433372811251,0.0241819028322636,508,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0887058627561732,0.0247528908459723,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0734480230297674,0.0247651573690664,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0806899822373388,0.0263424745354891,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0833762322752588,0.0265709215355437,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0830873646523716,0.0275455359917125,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0933323983244138,0.0276117103333095,356,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0785872595387703,0.0287608780434159,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.07589281730883,0.0287648401076657,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0708977353314584,0.0289404548450477,202,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0764648549832781,0.0296736802286683,640,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0767785165712358,0.0308502010066351,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.078977467499377,0.031189329198546,312,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0731986089229276,0.0328483488189694,504,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.368570729874322,0.0333158266257582,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0730400506526339,0.0334234460796921,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0657877123715707,0.0335869646403299,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0622092900471346,0.0335888167881574,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0824536935505028,0.0341478266934702,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.113004387889619,0.0343489641171742,685,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100772867240996,0.0343981289617221,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0725801255034649,0.0348440879961845,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.586967482192113,0.034949857282678,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.289778607427004,0.0353102948265531,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0964502018255716,0.0371140274137339,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.077488758377256,0.0375054031345314,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.114711058596372,0.0375470398671792,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0747393722635705,0.0379687724411443,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0880657157060517,0.0383883420109212,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119617355235431,0.0390996758928132,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0723811112836893,0.0391595581231405,7,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.36053507952307,0.0393654993354674,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0686980319640009,0.0394985804278733,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0826560856939091,0.0396398429371377,158,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0677502452694334,0.0398496124808559,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0810162764888302,0.0402382846351086,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0669898544821062,0.0403759310252034,371,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0944280099461433,0.0410218644713353,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0660890533889253,0.0414212091554937,224,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.109065374682597,0.0418503714774789,210,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0718884467121051,0.0434512863831441,729,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0725095513354935,0.0449854057600945,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.37772263315711,0.0451020761021877,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200746752506767,0.0467602661710647,325,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0631231528087904,0.0469866117149192,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0760323926115279,0.0472709165381537,70,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.101300119395715,0.0483437426577778,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.105174574734033,0.0486930939891758,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104381238255375,0.048698673831726,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0667330276024834,0.0504656679719713,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0699894351525497,0.051291549838577,615,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0631967628679172,0.0516035360113699,570,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0739943982719411,0.0519851805715791,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0673257279305492,0.0535131100956734,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101748167190426,0.0535555098922995,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0761936464516573,0.0536280998016069,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0890445015796284,0.0546348492433328,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0690288083917036,0.0546628106351387,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0690927540266467,0.0551564900737184,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0744171145316007,0.0574785537993402,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.223775131100948,0.0576215806617476,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120633941406774,0.057845136730426,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0687617895406777,0.0580811295880053,410,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0655609251315648,0.0583517763791278,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0646579861824048,0.0594540911580235,650,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0657473744627842,0.059906611676191,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0795393393078694,0.0624535870952186,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0627586699442097,0.0629532324815531,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0688877380398773,0.0634437092014159,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.107126742696757,0.063575133405457,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0873402809755459,0.066146555140855,714,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0735540094511563,0.0661583431982835,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140474460940915,0.0669118439579371,151,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0612786035991317,0.0688322276620957,753,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0697507399645439,0.0690641201436209,482,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0811100461444737,0.0707335679681816,737,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0635075823591967,0.0711285042633632,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129447570740994,0.0716699886344728,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0966187225506823,0.0717717395825807,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0638537348173726,0.0723121748475317,5,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0683751370845216,0.0730242108042408,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0652265782694238,0.0752609017591962,563,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0675360725279009,0.0763615701212088,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.306000521307975,0.0764824713103548,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676433463952776,0.0779813579852665,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0685741828847412,0.0782874873118701,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0890618156428395,0.0796114210428187,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0614303630972367,0.0798027129046698,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.068731247505344,0.0807851118251087,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0606360381425353,0.0808117713595306,446,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0600245926224655,0.0811855250623203,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0637150132367859,0.0821176109188954,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11609975365844,0.0834931795094281,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.2873411894262,0.0859196737476557,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0632639969466975,0.0871312958169079,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0595471427542204,0.0875933529289352,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0638954789240684,0.0877321606679411,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0620754560841693,0.0883360402928586,180,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.234717978349113,0.0884660161294712,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0625701874527893,0.0885876085044628,550,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0666630219774763,0.0891545365943303,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.062433924132203,0.0896163220433895,416,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.100387590969152,0.0897487721663957,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0647060336322448,0.0904858993542606,574,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.061184144372608,0.0912542859206605,211,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0645550117969719,0.0919837599481564,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0601936887514997,0.0924257912462033,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0554660304932131,0.0937599973553104,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0567643477563536,0.0943891729321839,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0956237213728336,0.0962675624679735,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0646525589576543,0.0966230115087166,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131102084475725,0.0972725714163084,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0596500783351392,0.0979132620674611,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0621723279183627,0.0992791090911637,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0550230920910357,0.0995374955023391,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0615773491731119,0.100795471267485,343,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0614167906398788,0.102734206152487,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.18596503872004,0.103740554940098,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.316055532180997,0.104213436421785,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0579875537346906,0.104491103804351,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0546309821760932,0.104589714790986,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0614195108564681,0.104867847545789,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0486372544098624,0.105213496150424,577,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0959194423274098,0.106329831512823,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0637439368532274,0.106356663788786,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0502927264721043,0.106469134381097,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0616613826782372,0.110633241713592,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0948614988994437,0.111136983574705,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0575458837172199,0.111792508567181,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0935635998138846,0.111926637935041,218,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.311681251159969,0.112589782607387,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0634143991919841,0.115129702578111,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0588252588255326,0.115535607255725,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0682890309262663,0.116448060770837,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0553778951964583,0.116605213194989,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0604595717600682,0.11746006551816,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0592952604774932,0.118155889936105,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0714933886849684,0.118430764329818,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0558575897120372,0.119780362159787,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0504250766129525,0.12018964649108,27,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0625855110544897,0.120254608888216,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0947053459998166,0.120315445577379,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.279626093185207,0.120679637376045,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0634414267144916,0.122075783923491,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0465493701884274,0.127340834790223,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.467546236851681,0.127998193704228,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115369607371199,0.128557952771445,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0494984395901881,0.128592119408794,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0580385157196273,0.130335743278342,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0635504425204564,0.132070282429636,46,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0562044411161243,0.132183971405137,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0525387140708389,0.133752499234284,512,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.05038376012162,0.134741129700251,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0560839896219677,0.137673463662071,189,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0552155263465203,0.137985934628552,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0558266838832661,0.138000914174839,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0653402879541482,0.138483960221421,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0492790625902893,0.138953894940876,412,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0587579186846761,0.141759434770533,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0559879392551678,0.141778912094962,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0505525593212225,0.143055223521686,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0609960200854575,0.143063078577945,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0553561077529487,0.143271068642474,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0419353903210009,0.143474922474595,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0563818413737784,0.144385316135604,110,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0703104896654502,0.147915926058004,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0586352118716271,0.148862321258389,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0813705483287284,0.1496483576385,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.052004892446444,0.150151288036429,708,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0466461315400155,0.151561686649504,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0556185755341005,0.152311078452681,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.245736021954181,0.152819400158141,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0494371567743862,0.156239600683327,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.240897114177885,0.156446860228995,630,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0535742447064572,0.156581776564339,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0735016980972185,0.156806539780074,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0492807419073793,0.15703861668455,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0598818600742025,0.15733322912773,148,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0676879971007975,0.15852461413491,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0533111736833571,0.158635943299898,17,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.052315509717782,0.160113672228353,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.173599888332535,0.160395538611406,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0508388099097278,0.160669257824691,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0784353404723531,0.16121302837393,143,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.052278322645685,0.161539789637261,26,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0744465569484333,0.16229487262097,443,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0527849884153493,0.163328295087014,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0510519601542061,0.165020212845897,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0549968212232122,0.168253837079674,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0711841000780318,0.168791769641927,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0553886346389863,0.16889063372549,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0519072977603263,0.169491319866497,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0502940742290757,0.169710615113063,153,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0806278579717249,0.170607637088752,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.254837876165495,0.171677886093502,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135799388371315,0.173682302150377,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0816071365073335,0.176277791168314,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0470151750797377,0.176613763239456,223,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.179929439455018,0.178820822411567,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0491866382185249,0.180307577782572,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0771802715650893,0.180341287798739,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0572375179405503,0.182492087671758,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0493925331413995,0.182492356347327,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.166734649934689,0.182925739097347,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0514493551824497,0.183891976505164,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0531635895639061,0.184216587863871,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0576599426604944,0.184742069064197,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0440934453766396,0.187618355122651,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.072477874576886,0.188685106258729,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0528048893070449,0.189603194777681,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0479415187707208,0.192295500889266,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0481714848320664,0.192869691239229,13,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0482667099413847,0.193918883286739,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0510539956298666,0.194198765019801,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0459291371034,0.194510262676423,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0496888243517871,0.195199617926018,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0793882002345483,0.195622902432039,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0462473741656793,0.195840931680959,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0415172493817098,0.196321351480902,398,pan-cancer
