mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.180368455067192,5.83595409445221e-10,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.228434680410887,9.36347600840153e-10,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.221291512965416,3.84308230683091e-09,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.162174606061757,3.98289665247706e-09,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.198824178498191,5.46394543949517e-09,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.188068458346651,2.03290365277724e-08,228,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.211714721258383,2.75944634251008e-08,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.164038486573235,4.57992429455435e-08,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.154828049041054,4.98519991988772e-08,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.176808436590804,6.11416030424796e-08,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.154747369315515,1.43038369959737e-07,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.16719260570199,1.68850274781481e-07,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157948265458005,1.8282194859866e-07,190,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.186139830170168,2.22004435501955e-07,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.169607672870257,4.80157592959181e-07,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165183446805284,6.38483936621934e-07,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.173574555890861,7.26460040442937e-07,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.172737850345394,8.18736522700374e-07,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.156314183487515,9.71742165483603e-07,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144941152706625,1.01183297016964e-06,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149576921143902,1.07699241779111e-06,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.151375394054697,1.09482951177698e-06,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176675352769806,1.1078421985618e-06,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.14565608396777,1.2374955339427e-06,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.178257960098851,1.40556341807222e-06,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.178841044145873,1.70575501173519e-06,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.163556557135009,1.97528318351187e-06,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.157378010019111,2.17244646432336e-06,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153090795659785,2.28031369234965e-06,266,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.1514083504574,2.77886084548086e-06,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.164658235228703,2.84376660065385e-06,502,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.175571214896786,2.89927094247452e-06,434,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.154520802193359,3.44330989276385e-06,676,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.132594369378215,3.65301324286965e-06,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.173576860728678,3.98594804916408e-06,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175642570750752,4.28175229963876e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.229475914425026,5.97844517108502e-06,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.157565477764746,8.99329979103616e-06,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.156626472411771,1.12948744788125e-05,386,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.142327666974009,1.29192554610446e-05,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153538451487407,1.29536200402539e-05,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.147116131308109,1.31038483795168e-05,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.159180148292279,1.54506924887148e-05,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.137150611148466,2.1597450481257e-05,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.144135829878993,2.38747961492687e-05,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151983388126554,2.58775550204831e-05,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.15237809624346,2.88678940095877e-05,617,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.16539321939745,3.56890087064716e-05,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138897520625431,3.81702858514328e-05,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12624553277885,3.87546737118304e-05,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13386325538384,4.1097949155033e-05,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.136446986577932,4.42689328371535e-05,458,pan-cancer
mRNA,CTRPv2,B02,AAC,0.153097898044675,4.65198756732561e-05,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138418323864211,5.48994158388296e-05,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140964766290421,5.73980262314403e-05,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.157653042714893,6.42273050105697e-05,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.140571481645944,6.51227617392731e-05,512,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136585368115708,7.17076475145823e-05,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.158200973179657,7.32595418244952e-05,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143986796186423,7.75947141723124e-05,660,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.115075110170864,7.89126259398838e-05,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124447862653144,8.2929721582043e-05,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130234925614438,8.66423518102434e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126632481027207,9.06593304028639e-05,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130290410081004,9.28958845892055e-05,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.135248948774544,9.6729651808076e-05,66,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125195782374504,9.74131293188833e-05,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131542165730344,0.000103404370162352,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125522809441579,0.000109191478513364,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123914669670647,0.000121812541329897,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.18279570744279,0.000129856960511477,694,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.114798780189534,0.000131836317604866,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.115702689483788,0.000135893116423352,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137062151370467,0.000136484072957729,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.163326310302535,0.000146895500228431,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13014391035183,0.000153152754190992,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.122960074026484,0.000181030677248293,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.139125922355299,0.000196159574708399,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.147586589351067,0.000205193675761198,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134803824838804,0.000207922782691876,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10880859153609,0.00021093799917426,265,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135296235513078,0.000214133853025775,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116066798824505,0.000227027394074615,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157543596304307,0.000240596098359476,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.13852464648756,0.000281296132151302,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110554510449936,0.000344874633217608,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.191237649571767,0.00036225660238755,99,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.115086490129654,0.00036425935268927,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.109791229616071,0.000376458877908437,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107855474122979,0.000390929832302997,695,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.139351008510629,0.000420397526115545,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.119856339523497,0.000437518185671956,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118632588585986,0.000449362047644957,596,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.131194362685349,0.000521473025583998,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104431780126336,0.000527179259000258,73,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.180456747679867,0.000562135419796949,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.183676916884492,0.000587628198320607,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103980190144666,0.000590589911530833,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145398434826099,0.000597521864293982,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11010392504259,0.000599901655695266,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119583496472339,0.000644948988497224,5,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.176517250044484,0.000649516876649844,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.128534507918872,0.000668698453650339,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130526562871603,0.000676976292508499,428,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.185748368141694,0.000692596205424817,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.1283672220414,0.000696949496350755,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.110298712653638,0.000699952351295425,749,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125180748300959,0.000703436396222693,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120295919914256,0.000715291855987849,81,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.164274527430453,0.000735157223198842,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110304253527572,0.000735574391840046,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.12637481124501,0.000738655242506544,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.14892448777869,0.000744230327844687,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129324795526395,0.000747316390046023,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.125048105871496,0.000757141836838129,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12124677859175,0.000908373649577141,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112513326636266,0.000914910402681154,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.108625828599704,0.000986351772624698,270,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130474203386071,0.000986562815240958,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120745544781267,0.00102717778802579,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109887054174334,0.00108869075935515,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123861339529181,0.00110570066459212,244,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104821984678551,0.00115987346845298,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100731638029941,0.00117123551391676,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103064948100182,0.00117599322572637,82,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128421126669826,0.00117603820654653,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103463030656209,0.00121647912592305,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122724901706053,0.00129034594995124,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.122533244111069,0.00129438273276867,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114292382847141,0.00132195043240652,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105030452015714,0.00135705396290385,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111357164129378,0.00149593834421066,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.112134836608317,0.00152630693909125,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118965411760393,0.00156496363538938,197,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0981541030501832,0.00159200594262425,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106185778867718,0.00161508887016121,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.120834217511045,0.00162266928356584,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.127467912548362,0.00162829446166563,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103236294236127,0.00166140265506644,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103239526696502,0.00172776903638157,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107029058871333,0.00175377388673634,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.105250986090699,0.0017733860142223,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0965508561937099,0.00182041951289449,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103345307353229,0.0018243675904272,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111059811721332,0.00186837774816081,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.158293798984694,0.0018865007500157,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105899502403934,0.00190794365009363,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114660437155502,0.00195179637091204,515,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.115003152002724,0.00199734005905936,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0969854631725902,0.00200706167556521,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11111989399387,0.00204727595165598,659,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.159843256701384,0.00207821824807391,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0969861738975947,0.00220391053908872,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0882570627200257,0.00225948418887886,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.117184177037338,0.00227324700323307,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0981022861853217,0.0023292092095332,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.121127773274261,0.00238162336787281,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.121317850857466,0.00238766898454892,705,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114549488757573,0.00241574546776559,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0957673787331989,0.00257291747499614,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0997490032710002,0.00287771645234735,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.106208506071871,0.00291568957917543,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0867682645544798,0.00295231822403553,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0957299349892185,0.00295566407240763,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114957918077232,0.00296846176416543,173,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.157099550531376,0.00301381750039467,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.113081384976224,0.00310877275681471,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.114563707467333,0.00333839412683212,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149416727814095,0.00358130409141451,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113544832348889,0.00366988844978498,240,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102869884715033,0.00372846366011408,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118355906677248,0.00373485790654308,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0970196604656264,0.00404954064958382,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107353319037176,0.00405447725333604,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.093995716844333,0.00410560883796601,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106219537244584,0.00417167872184186,478,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108472782481492,0.00417431952168094,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110736253184417,0.00427036644855997,199,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106262776026617,0.00428701015820299,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111052822855757,0.00469046133938083,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103255789969984,0.00475143229762794,138,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106945197405235,0.00476657605213948,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106999372311215,0.00482468320155471,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107347538124182,0.00487538802796886,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.217576455098497,0.00489029053252273,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103819650936116,0.00505571873948634,758,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101112835057051,0.00511103041162669,372,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110148161034319,0.00515180181701705,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.196901515615819,0.00576184189428559,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0941854601605972,0.00607394157652351,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102756008938663,0.00615437783995766,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0989046009401218,0.00631931822226476,410,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0979541157520759,0.00643343096729428,324,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0938823250350634,0.00645670260793557,474,pan-cancer
mRNA,CCLE,L-685458,AAC,0.128100605595428,0.00651148225653244,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140965280057461,0.00672202816799602,261,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0949866557360042,0.00678224649719927,384,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0812581142100862,0.0068427841988777,391,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0941785306287777,0.00684500280452611,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10402566806033,0.00689260107016921,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0831107823250435,0.00691758275853007,687,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139956066733231,0.00706712158278984,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.108131406869072,0.00718906874149273,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0871517271359517,0.00720744603294026,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103139112352818,0.00737130808352109,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0867268415561248,0.00759339126374235,565,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0893159548089766,0.00771241340104681,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.106512982307461,0.00784465214048912,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0956320660516018,0.00803088761291086,180,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0880390175210804,0.00854867952509937,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0866727924285052,0.00862783077506333,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0967344008229455,0.00885566197661527,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0906656366964678,0.00886355866874845,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0885463369993214,0.00893000484185924,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.136568233890745,0.00895788365519069,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0944775998159871,0.00974302701911066,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0940372238641812,0.00997340533154376,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.090682078859323,0.0101596526311152,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0908420439760522,0.010288282388603,388,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0885757871915426,0.0104598711100149,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0915612570130024,0.0106801692957002,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888333639626249,0.0107307307074581,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.183952014115878,0.0108522881446425,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0848036987457945,0.0108648662348767,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0899804031690525,0.0109044476952935,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100263607391415,0.0109065971048333,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0844527538820486,0.0111012248301841,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0962302728342735,0.0111302123483186,712,pan-cancer
mRNA,CTRPv2,R428,AAC,0.1132721848238,0.0114115501632643,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.196266541101774,0.0114362352632501,123,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.191405269831005,0.0124299268671877,658,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0878865113064282,0.0127948933172888,44,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.082392400645977,0.0130295283030423,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111990193197606,0.0132947100780127,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0962147377306766,0.0134881096151101,549,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1245915151908,0.0137235778041608,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0777261402349572,0.0142558272216788,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0876625122973728,0.0143625754601309,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.199905951277606,0.0147106535925776,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0929586774510863,0.0147909026220054,75,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0803211904282106,0.0151244448900128,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0833944414477178,0.0152862716541944,416,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.11705234668689,0.0155960216681093,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0878691859171614,0.0158391314797873,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0738770166283934,0.0164610163517615,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0714355480717267,0.0165112031193791,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0716707510524178,0.0167876075324123,39,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118053548100344,0.0168464894999709,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129239131272952,0.0171198313369773,175,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0808976212625165,0.0175751136512068,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0921008679511278,0.0180179111867397,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.092221678187558,0.0182259924174435,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0950261646663754,0.0183940703678375,484,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0766836316712205,0.0189602287252147,335,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.174874357779094,0.0192631409821163,128,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0846470311333131,0.0195188285864382,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0800924823328326,0.0196336465170178,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.07739803555506,0.0196789057307989,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0863181930710747,0.0197675358355252,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0825370074457225,0.0202630928546846,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0756106160919175,0.0205318579864313,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0774465508272722,0.0210214875937521,225,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0845934742915463,0.0212920005537309,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109964286298616,0.0220552623183828,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0708976975374881,0.0237343701795433,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.132746170902779,0.0238884821482528,375,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104662891034709,0.024432579952688,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.07102856541486,0.0249190862849354,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0692978101077401,0.0252174796911571,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0816210264592092,0.0258388777563108,668,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0998348037535128,0.0258440500889363,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0829890226745023,0.0266129712414385,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.173263905728595,0.0267378110420612,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0713769651563528,0.0269876034523775,25,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0967857698876728,0.0284146511408559,291,pan-cancer
