mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.272046038403005,2.0312618895239e-10,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.296672978556755,2.04337185583587e-08,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.20870536922357,8.55289304104868e-08,485,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.201755800731416,9.59357411806273e-06,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145827818864761,5.5142197220793e-05,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.135978080181301,6.39644554181516e-05,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139024784565004,9.36259241175366e-05,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.2120896178404,0.000102949193210173,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.190507174859994,0.000173137497438416,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.196310390243149,0.000180590986537448,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.205203016205549,0.000233167387651879,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.152872967985297,0.000250470627523675,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117610861869177,0.000325957598943689,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.130428348228003,0.000478962357126515,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128102177050949,0.000856654712608117,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.153661513479816,0.000891623503784543,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.122013323911092,0.000942349903975035,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177979344557826,0.000955307776778471,599,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0945348470687166,0.000957958542527785,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.250509633716536,0.0009808744400854,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114694204309503,0.00116625919642716,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109792146641107,0.00123800192178489,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103784259459784,0.00162349630018544,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0999725582558734,0.0016948415547329,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.161968062737144,0.00238872285657024,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.232312010326108,0.00259513399952042,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.281011617924018,0.00272387891065408,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.162708399378189,0.00283752994005323,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103159359456344,0.00284186993944581,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108491806121236,0.00306332395389748,197,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.219658632923986,0.00393634734495857,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0813566678620095,0.00578312685406668,238,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105385023989112,0.00585244491018722,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101340159485289,0.00638380287341439,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103897988252026,0.00671741895734168,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0860804368469203,0.00682219011806744,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110097951777261,0.00683442593936385,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0925405937233461,0.00694709603813206,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0952777567987585,0.00704009063336547,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0926542533338932,0.00709992606910777,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.14327808808375,0.00720247799094323,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.140114112897735,0.00759609165787375,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0978987093513066,0.00764529804479206,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202398581135008,0.00795143536363708,160,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.089238219279881,0.00803670221068615,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0943800651551324,0.00811311220171822,660,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.197285715841188,0.00875017105367537,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0943567006558132,0.00880727012995436,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0849967634176415,0.00921541629324325,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0952632290800029,0.00943278690385529,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100855233495569,0.00946906568720167,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.201153759156797,0.00973701568093302,459,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0854245320568286,0.0100560379922958,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.186903569783335,0.0115534532492392,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.178165948424798,0.0116173072970877,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0833905788912252,0.0116632780035872,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118681506658536,0.0117735658140481,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0970701684151974,0.0117883609354495,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0945476713593278,0.0120099976035959,482,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0917780389231287,0.0121655993648268,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.122609598924962,0.0124746043098375,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.200504362112185,0.012638757073835,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.07842112445572,0.0145883988036745,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0892140205362012,0.0158559360152571,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0838270824796005,0.0171247769358615,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0816416140261041,0.0174063235468833,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0757451596173514,0.0190121232669525,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.185496398108129,0.0207016927102442,140,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.089414464267646,0.0208206223907868,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0863965804196835,0.0228318758568672,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.134462067552928,0.0240448609186818,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990754808548222,0.0259655456605643,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0728120337182463,0.0272173111961528,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0702562950864144,0.0281167678134754,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.169084161538789,0.0281905828430303,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.168088721962791,0.0291239007547146,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0817164685507595,0.0296585389444291,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0719506459864552,0.0305848450024521,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0724717679225883,0.0309256128210035,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.1662620468274,0.0314355800727568,137,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0696858023542206,0.0319180082702804,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0779050142416048,0.0324603580697388,490,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10948693430023,0.0326351554013529,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.267876855698552,0.0330686671301559,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0810869191649639,0.0331687901249797,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0803584230126049,0.0344039887026345,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.113730948908379,0.0347458408692054,67,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0785927704511277,0.0351242089291244,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0828606433088893,0.0354732429573579,102,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.245628453926543,0.0356702359018244,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0727227762776582,0.0360488291864779,344,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0786143859469185,0.0370890830955231,104,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.094954116180526,0.0375252541521067,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0830162275547974,0.0386531754510768,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0760124871355348,0.0390686981211481,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0655234369783669,0.0393394854502629,224,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.377976701638841,0.0402467955644315,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0886597232962139,0.0404930671669686,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114620981980884,0.0408300314073603,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.156328178081857,0.0418667031351037,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0631747210692588,0.0435816304942338,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0956038005084897,0.0437283308169721,694,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.156873585296856,0.0437923364140508,83,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064532023013441,0.0447794688490661,371,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0764536287549245,0.0448648898335897,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0826601966708014,0.0480189039266769,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0747949490038557,0.0492774826356538,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0699189090967759,0.0523543221156128,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0646103080445284,0.0539024299969076,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0579417358499526,0.0539989369979003,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0966495217002277,0.0572910714682952,99,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0564698211256606,0.0605792863961886,290,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11372331836877,0.0611190521213867,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0617713454494508,0.0654471130712533,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0660939768154805,0.0670775360450411,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0647284539248668,0.0680399553572717,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0714633385518398,0.0680557982368846,71,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0654782660349617,0.0690263998704881,715,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.139956127512586,0.0703424764701951,161,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0627012156061158,0.0708246925008496,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0668313654261401,0.0733714108640949,427,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0670966814589357,0.074988489720359,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0720409552094659,0.075953645619038,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0848955410729074,0.0760220923931282,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0671567120986272,0.0766612558938227,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0789724230857047,0.0784171481431966,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623479971399861,0.0806682207677698,48,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0667684029942621,0.0818735408650158,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.06067944849217,0.0829981580754242,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0483390638184685,0.0833321197640489,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778957288233905,0.0854544901921487,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0640205309418992,0.0854550376197221,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0588397818845328,0.0865615459846025,502,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0554297329478205,0.0889313671030794,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0553516019376791,0.0891652960007162,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.304844194468463,0.0894843998463257,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0515070846346042,0.0894918903023203,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554702793833858,0.0917385185505511,458,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.060542571616525,0.092573732927559,407,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.334712845285367,0.0941971199424976,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559992579360274,0.0942568976388162,213,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0656725754814246,0.0946424083855052,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0856737693671807,0.0954076510115537,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0635876941500267,0.0977642139562864,179,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0623553069409141,0.098538545256653,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0592226508445551,0.100468238703767,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0642588045237828,0.100990061315901,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0608094597078104,0.101300821639652,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0582292446749774,0.101917201623882,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0473560911145648,0.101972041257711,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0620090408540301,0.102186970763165,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0626063809503447,0.105042737846974,447,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052125033023335,0.108565389503945,157,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131270335838125,0.112801282467204,308,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0583088856889381,0.11355212545487,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0602068752811698,0.115774133491948,80,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0556383818191564,0.116553423994791,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.048688598636134,0.120448471736539,609,pan-cancer
mRNA,CCLE,L-685458,AAC,0.072242119411058,0.120596011162114,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0582592953739883,0.123270913088711,635,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0828705719763065,0.12350389127243,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0506803750235161,0.123507059251826,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0536394381597218,0.124354071101216,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0520047562863316,0.125248568612789,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0787673637233982,0.125423513020842,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0532018687692068,0.125944209712879,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0588421420933349,0.12606383844778,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0552196030067088,0.127002454275509,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0554954991344066,0.128819474335688,479,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0626067785627581,0.129307645978946,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0459369627257886,0.129415259145629,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.084248326313468,0.131419515421554,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0573302367074501,0.133453996957552,741,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0551336468094497,0.135581275426148,98,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.118504298340419,0.136472507447628,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116473427446836,0.140589904330964,126,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0557466498146186,0.140831747642736,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0565161396053634,0.142793643432881,208,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507829966443671,0.144766730231655,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.054944470381727,0.147428973594315,549,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0544348439377895,0.148413802827013,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478482879582873,0.148870908821676,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0457052904507203,0.150748896144742,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0466748905233803,0.152123643141269,383,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0533559280677916,0.15246542974694,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0556837430633753,0.153103436162492,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0763714159594833,0.154920386215742,54,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.280916028891432,0.157696521096501,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0503236792345328,0.15971247226022,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0551759828338164,0.159779111216262,94,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0432867540556935,0.160918648286654,721,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.063804370802795,0.162134875486765,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0485985908852984,0.16279080117849,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.04807449122861,0.16325826703578,551,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0710483701740877,0.16549187761036,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0643176985791265,0.16676573950682,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.237262690603571,0.171520830274233,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0485882646660774,0.171713423680671,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.051305234483076,0.173659299131233,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0524863909007645,0.175309223305961,230,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0677410693742022,0.178629453585089,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0499088744750236,0.178807280589777,420,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.236173773180111,0.178922934206088,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0659783444088176,0.179812751260075,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103293389635524,0.18353650673881,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.052997983963932,0.184704459432794,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508826435014609,0.184928510128273,540,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0433595145287648,0.186704759748016,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103403237900818,0.186972204877622,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0451738819386634,0.189788648273624,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0498636930651438,0.191091106727767,199,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0616507517199748,0.194178298923894,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0423390477842917,0.194699915108412,303,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0519016386092068,0.194758983054858,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0544210038993951,0.195381306961688,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.081572991643012,0.198063920466084,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.38081589793172,0.199232250215798,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.21295232040537,0.200017327299304,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436240554727736,0.200987383708557,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0629766271826438,0.202372742277947,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399404932606063,0.203621627325578,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.04586664606401,0.203966492665656,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0488381247216232,0.206129950414556,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0463231435341761,0.208101042622431,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.188762755748152,0.208584258330521,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0460048906460484,0.208606191589236,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0445104028550394,0.208817692364738,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0401977143918676,0.208913554068705,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0953168467081575,0.214660766567856,124,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0439185336512776,0.216469888594111,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0466602138304961,0.216558895896888,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448919286540539,0.221220740345862,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0387295901911838,0.221893299500812,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0466653210345718,0.222258694847391,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0467482343056793,0.222606841252908,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0406968336614323,0.224970110761643,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0396460604141479,0.226285907130213,247,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0452533289166296,0.227383619422943,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0601453587874942,0.227658871827188,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0654767157750997,0.229257711056372,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0430517202064302,0.229623830365042,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0525687162562345,0.231897915186597,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0428990939400176,0.235543623557035,456,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0826688453564895,0.235640930273371,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0484350927174711,0.238540058547347,103,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0546413854319356,0.241562520780597,714,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.169471120535015,0.241715132210404,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0358996368880309,0.241721485457313,411,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.04467345767363,0.242239457124327,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0443277554038244,0.242817235080629,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0440743331670369,0.242845240964,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0437518523441295,0.243144808767309,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0424832034316067,0.246432778924557,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13047079086882,0.250956186984867,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0407276144270987,0.251060423112773,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.043670973516438,0.251920527803342,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0423234656758914,0.253657411994836,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0404244114088195,0.256092585005524,618,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0432302849241407,0.257139967105466,50,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0382679237993731,0.257142176326527,221,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0883227145045738,0.25829984069129,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0375115677071976,0.258477625268313,596,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0407197983649647,0.26094625917525,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0414288118477853,0.262363426969183,623,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.036342656310122,0.263361220545592,432,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0402501257815487,0.268354501123382,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0407627034606709,0.268945649183399,120,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.041554325478486,0.271310697982807,43,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0393037088607719,0.271331765038261,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0389404274856719,0.273940666968833,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0416400760432115,0.276719249877939,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0406314564617206,0.278867923212582,127,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0396097922122539,0.281492701748117,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0382940374109173,0.285203936208587,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413671896699629,0.294987803034304,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481941059666472,0.295153302524709,564,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0488176325078406,0.296579468907088,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0371340294859991,0.297083858275997,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0468489257103747,0.297127814849939,461,pan-cancer
