mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.564963690148497,3.68966268035495e-10,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.471372120711483,2.32322810376143e-06,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.241434488688287,6.62895672375047e-06,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.232047705504981,1.6577275680343e-05,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.238606066822229,1.94108540935598e-05,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.215268058498911,3.9421073394546e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.212657857212515,4.8176412001541e-05,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.212803796290225,0.000124008032144368,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.214926525296863,0.000150833788478287,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.204964568970894,0.000153315921409285,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.199798453249703,0.000248671265575054,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.20136954202842,0.000263548890680702,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.220732726511457,0.000310560643938015,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.185872744007357,0.00033230428058224,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.20752664466737,0.000473788667768656,496,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.269145717053906,0.000691335430663076,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.205108184937829,0.000948028491896762,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.189764155546628,0.00105833066751786,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.182062592414307,0.00105894654191246,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.284406352389296,0.0018168944541535,145,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.290817663175122,0.00183212406460284,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.279853203208369,0.00188406527380974,146,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.174381764086288,0.00201436394881285,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.269012508709543,0.00214407161550753,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.348457329942484,0.00249676315630589,564,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.158103439730165,0.00250922562948375,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.145036198669508,0.00292323639031236,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.181695358017165,0.00328559225893678,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.18133375297314,0.00330198854625703,36,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.166244759592813,0.00355809971032688,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.265022688232869,0.0036245798622559,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.23720984811292,0.00384271655914757,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.272285662198589,0.0039006907817696,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.229126080447082,0.00416172261862656,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.156731855559715,0.00425406378093724,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.146959260840609,0.00429932784244287,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.152870303768926,0.00431307475372958,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.160510991545123,0.00433170731440556,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.205591635926465,0.00444528917900158,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.173488068021561,0.00448576374793014,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.17292547161964,0.00515492620125616,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.169041233159609,0.00521249838048394,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.359436487796645,0.0058677919065219,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.170542760005526,0.00609552086057057,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.274505838401755,0.00610025193073426,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.152034630312965,0.00651804859009565,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151135983242485,0.00689432837380642,743,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.22502055254848,0.00729070833105271,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.143156730108973,0.00801617415792944,317,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.219465342476881,0.00801717240314697,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.194786643456904,0.00822713882477395,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.148703052200264,0.0085361781429024,253,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.200117450268148,0.00862068775660343,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.169680558511451,0.00900308163410752,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.156720839849259,0.00938303636064615,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.137214544447404,0.00959039781069966,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130470154204949,0.0104963848739637,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.192965815996437,0.0106870693347329,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.138127925528549,0.0113498928643664,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.147235376184299,0.011645979831864,364,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.131658269279171,0.0129871122716616,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.146956678343609,0.0131763753600611,614,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.184788213967276,0.0132968701565099,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.23932150721886,0.0137417410660747,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.269302816335046,0.0138249787277103,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.144391824687914,0.0138530716789627,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.130720217491486,0.0141380441155955,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.166630842594527,0.0143556939528017,509,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.199325181708663,0.0146652596130146,650,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.208430519763631,0.0152430625390361,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.135606343027415,0.0154246387930219,696,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.21064866988549,0.0158464299805458,70,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.142023347953097,0.0158698953977564,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.20977404735393,0.0161204472052256,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.135120926432314,0.01764914543031,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179293283271485,0.0179810618868235,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.199395354841415,0.0180056074844548,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.129873560792477,0.0182253585513073,582,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.14492760264945,0.0186758509096327,423,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.18711383441466,0.0191326669991095,7,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.146866348286848,0.0200447349855779,381,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.185392308637398,0.0201066464472351,502,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.165487359285847,0.0206856812056909,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.131159183418866,0.0218742146311016,37,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.125465056670209,0.0220985803036337,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.124804452005996,0.0233866316862639,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.211791555717088,0.0236498048115865,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.200468086912113,0.0238218346594728,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.205598058535085,0.0240305193115682,593,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.22099366318929,0.0244086340473862,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.198850232675466,0.0257734384995009,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.191323710878646,0.0257759468385853,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,5.95534173664074,0.0257778982590013,185,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.194452797776429,0.0261332605983248,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11980204437159,0.0270772461036728,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.130821148375718,0.0276368177810277,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.129016264475164,0.0285032739381892,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.185579626561716,0.0286559104727575,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.135798043930768,0.029193911510574,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.178405798789532,0.0318806181439111,700,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153434169325331,0.0324092297746326,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.181585628133811,0.0330276889062123,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.116607023048638,0.0332290841457321,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.174006259970104,0.0337536662449299,178,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.132809667075914,0.0348285576433211,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.147676233669223,0.0368358016463794,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105379631002116,0.0377575168938391,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.197404053042441,0.0406277678405194,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.172136090922248,0.0406727662706664,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.12534940551492,0.041780423005374,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.178451124979945,0.0420299114708354,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.206545429360986,0.0422653371394654,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.188901544871739,0.0432385378089228,182,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.126820832057623,0.0443481881899579,722,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.185184707868912,0.046729237182702,49,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.233450258261903,0.0469097229044381,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.200910730185063,0.046965587434129,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.177279437359414,0.0472999895442768,389,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.154284713394229,0.0473077954979926,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148039370044327,0.0473912253746128,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.124245780704621,0.0476665513934,278,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.179435065786697,0.0477005547110327,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.113081579158256,0.0479219921693755,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119176064575067,0.0483388706828284,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.139525573235855,0.0492651618740936,758,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148648115247363,0.0505715780128302,542,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.198366711404452,0.0510912567477959,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.111530147493776,0.0522895364966324,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.179488893372263,0.0544378506649919,141,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148204950117562,0.0555037499720374,523,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.18102679582362,0.0560568723535717,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.162684825274364,0.056131533286054,705,pan-cancer
mRNA,CTRPv2,968,AAC,0.123608518950298,0.0563379375012984,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103094719740536,0.0575220135762784,300,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.119357800467285,0.0577131747464762,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.154971502045165,0.0580683240282532,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.33911735019625,0.0584077865633429,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168243067701432,0.0587666125838904,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143538872637854,0.05949842984014,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.144874907889462,0.059645321804813,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.158607699566013,0.0596539636645142,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.164669167006146,0.0619881616172178,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105358182098168,0.0664423788152711,214,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.206370981761489,0.0681685313455192,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.150626916361709,0.0707530501168112,646,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.114415655935625,0.0711052306939824,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.135938788055322,0.0722820718608283,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.289848175632606,0.0725907897016261,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101575511518865,0.073423641435897,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.154835339855725,0.07603935881508,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133262308303349,0.0762530813384249,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.158259477073865,0.0764418543528613,742,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.1323976004205,0.0767860887054643,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.163220871849547,0.0769422643447914,675,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.284162702460602,0.0770325737513573,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101435444668426,0.0777374971663177,749,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131415635448575,0.0826307694220759,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124962684652543,0.0831582839115249,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.148202110641367,0.0835551049991079,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.137653189665678,0.083713531975547,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.104877675407465,0.0845234688561035,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12911911487195,0.0857481832679775,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0870969841794597,0.0873865416130814,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0994923612468845,0.0893613051325563,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.287226176245228,0.08955202197216,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.105670424111984,0.0898505277347277,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130986522414563,0.090087009249006,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125304876596948,0.0901206540438821,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0861823000271854,0.0947367624789337,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.155619355223253,0.0952787441296779,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.137892876762489,0.0960511334275379,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.131480720681934,0.100429088172701,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0985256577765563,0.10591917789776,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117775394070755,0.108303877761672,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.11645221118776,0.109066163702402,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.171708855298622,0.110377198787923,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0984312505182705,0.11078915449613,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0892082017024717,0.110953730279495,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0950723789979979,0.111115099761037,322,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.176301201669911,0.11291357191925,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.180963477412961,0.113421264922023,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0874954767789828,0.114633307761256,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.1039193463862,0.115320370569552,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.114987127888554,0.116308979233899,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126787391649486,0.117468012998648,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12285440557474,0.117499312087406,473,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0985593964812454,0.117978108368237,237,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0944805216410967,0.119306730557809,397,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.151988241244484,0.121159776068982,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0971088573726208,0.122097353370938,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123247546878769,0.124350125478406,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267564702330821,0.125262051041379,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0932894845721993,0.12775829829915,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.139240962898438,0.129822452127416,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.123466783066408,0.130800122766327,528,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0992880364767781,0.132834309937082,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106137834736429,0.135478540552791,562,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128468204189177,0.136380611508862,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.158277506500212,0.136431605751018,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0799536831401101,0.137089155996387,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.231691642199558,0.137698691181417,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114187867167514,0.138923505208384,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0894402062524625,0.139388693133321,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150873134421517,0.139497320395042,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.247605446119351,0.140049582636986,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128507230481403,0.141410247187017,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107870841865719,0.142344692753182,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.123604373099219,0.143015968622966,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127641693659913,0.143598145432904,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.147150358796848,0.145891646928277,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.154845019134881,0.147964038085146,399,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116406920793247,0.149384058131643,617,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0900497332234449,0.149923234775472,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.132039189628976,0.152907302296931,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.1422526237085,0.15404749405365,231,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0866275544318663,0.155238227206757,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.123628559691478,0.155616204792158,136,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0800374574730842,0.156496583756177,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.135663743538599,0.15701895989869,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.123185797678536,0.15786493302935,631,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123525052722426,0.158462326631522,120,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.137630200045354,0.158771522328279,733,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.143689543439985,0.158835251203608,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0798706724894537,0.158940777405942,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0966475863677032,0.159636648443934,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103156964181031,0.160255329040968,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0901181313867851,0.16118362978358,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.124478589101681,0.163305157581619,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122275285590511,0.163416214613291,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135073125740764,0.164277542843919,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.156761065766085,0.164665099737268,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210778519677352,0.166184033419007,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109089694312833,0.170616013928484,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.224100849339391,0.171430506448492,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113962727613014,0.171630801782097,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.223547401973496,0.172045191707263,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116385602594647,0.174271678524547,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0996380981412692,0.179285782620845,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131071924005604,0.179313297313358,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.156352134012494,0.179502412558781,326,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.197517455411906,0.183565830900547,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100659565164051,0.184744856796359,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0954503041545055,0.185206126793576,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.391473697486976,0.185900491509945,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.094719404803057,0.187427638520147,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115147490650065,0.187961956424776,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.128484226622897,0.188639406158558,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100232586261487,0.188758622975017,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.106186908008334,0.189869894402197,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.149102748758759,0.19071036449195,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0789969490484331,0.191347331861558,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.926147439795592,0.192312307152375,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112495225231455,0.193635491966656,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.117623107680918,0.193781455086671,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0998911872933485,0.195008876386082,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0927418831636177,0.196036963288594,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.175492684676011,0.196046649693991,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.111052787658358,0.196267460028192,495,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.126327663703328,0.19673121940605,481,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.200252684587886,0.198032945785184,47,pan-cancer
mRNA,FIMM,RAF265,AAC,0.219328120031915,0.19913186657045,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108612243118732,0.199257858550649,668,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.114826411265658,0.199464270408522,106,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127593285400631,0.200005592954034,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.206215209173163,0.20095031552269,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.20559916914826,0.202082117991009,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117284890733615,0.202104169854573,376,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.103413416291383,0.202616695597278,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.13178702850649,0.202707350146939,291,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116419243192015,0.203538290058811,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.107034673722186,0.203835999582803,386,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12724477325965,0.204854568700362,735,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0915529988846469,0.20492818870216,196,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0961462365763149,0.205133770520594,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.119623454201457,0.206373081620628,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105368405892709,0.206766647629688,75,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117618809600717,0.207531689403797,235,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.348513374978072,0.208662214719682,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.172593818629581,0.209553590397542,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.119084378510821,0.209757591652713,637,pan-cancer
