mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.181258372045794,3.88236453190153e-06,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.142317670661736,8.85622397987686e-06,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.174710385390079,0.000117784644376666,94,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.174697143899853,0.000120804477508119,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.154838728291578,0.000198217352586366,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.146653931816708,0.000485278335855398,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.172180403047828,0.000523601972173873,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.146867056492078,0.000705746383976196,357,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.134256255463708,0.000914754094887596,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.132311062850035,0.000945600418193922,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.147974676582693,0.00100041287463186,485,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.226533552452044,0.00102994635152682,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.181582013658444,0.0010778072965418,29,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.145209867089169,0.00129473083338183,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.173844682263007,0.00153112575059136,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130776756272563,0.00162237893948686,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.112979839114246,0.00188342336258015,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.125175795313759,0.00209209499297022,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.128154532036678,0.00222683028114287,584,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.129385443199543,0.00233060405970752,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0985699182356419,0.00314730590039102,265,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125911220201786,0.00392070399666316,550,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.163803817165101,0.0039451641417049,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.122469435565658,0.00401670191881584,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.194469300092228,0.00402222518556292,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.136243340863054,0.00453340553839347,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.127183933865035,0.00453921489055834,230,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.108143709452705,0.00456627691631597,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.118754605063263,0.00463359604350027,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.185046039000604,0.00508794099558122,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150293719920117,0.00535663686641264,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.104738031840291,0.00624283548186966,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0943929373493685,0.00718303819103098,353,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11051377271205,0.00738028303086595,617,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.11406940931588,0.00793173367052675,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10743698499234,0.00825268168049824,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.176301899479059,0.00827720604975839,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.1566166331223,0.00903196203126707,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114666230668726,0.00939451710511408,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109006522427017,0.00940739471664476,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.172705728488854,0.00957088539188689,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107014530356794,0.00976796115259121,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.10195797826409,0.00976878045162197,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.117828729052371,0.0105732370175445,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.106825727912065,0.0116497190332764,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.155405517143029,0.011655295730796,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.100056316571258,0.0125185742366678,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.109888699919872,0.0125531827839717,107,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.165979972670032,0.0128726154145244,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101071247614114,0.0137091482886638,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.105834347121641,0.0147407926793229,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.10188046044386,0.0149537722921927,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.106904544322067,0.0160920832190437,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0944826943037125,0.0164206587793058,583,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0877780993636464,0.0171895516484505,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0912792372641134,0.0173170799057288,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100606979688853,0.0189273000796279,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0981988944403524,0.0191038454065584,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.11300408058429,0.0192915218563636,758,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.103553961980547,0.0194153627002658,159,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.145017736216355,0.0198540026604869,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0977206241420684,0.0198873588346761,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0972793260020194,0.02019802417505,460,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119130632406416,0.0203622986971486,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.103611880535341,0.0203724168300241,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.106019642394094,0.0208124597464252,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0887961573862478,0.021132998018608,190,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.144939614526866,0.0213571208458478,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.197052462066473,0.021980037166287,123,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0999668036064808,0.0221663223628237,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.090353540782232,0.022963138261479,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0956127107915613,0.0237923080113302,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.102178558787376,0.023826239952617,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.14448916077675,0.0240926707725164,122,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0860489846744508,0.024223529501051,509,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0873461696208769,0.025581053949212,267,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140450655900047,0.0257128530474671,49,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105858298950881,0.0258789102269958,300,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122335722124682,0.0260679566363159,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.082787830193995,0.0262041508326447,371,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.100470570177691,0.0272719200973262,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.148310375300653,0.0279066545207798,320,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.090809342735948,0.0288177580132586,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0955160043591149,0.0289274236070683,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0829087954999417,0.0297411826014819,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0921665997662323,0.0299455864995112,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0978161433123761,0.0301238946077367,601,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0883662039364984,0.0303029032696106,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0908859309234855,0.0326281676382109,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0863871937391495,0.0342610542491918,386,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0928088928396156,0.0343074252801029,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0884097928112903,0.0344696628795682,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103625193931459,0.0368325882331638,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0948511766833035,0.0375033204535819,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0853479416913729,0.037750513583934,372,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.136568355204762,0.0378155188373509,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0801643937168517,0.0378823341650009,455,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.13679350553542,0.0383958638142993,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119192412814927,0.0386434577586208,99,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.090150821441935,0.0393158229643346,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.133486161887831,0.0396885255381966,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0879722293992789,0.0403662124966732,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.140835785071562,0.0412481532388281,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0785712363113318,0.0415008501344877,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137460860072334,0.0426586802770905,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0831401472858598,0.0447647731669071,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.079960794631461,0.0449100500294009,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.173265071109036,0.0460271343335958,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0886645372679965,0.0461625911420585,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.171550562201824,0.0464446663620295,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.123501871154394,0.0472375205625282,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0788576471019826,0.0479260817524866,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0911827189359745,0.0483637771429173,113,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0862482993483838,0.0485196101027325,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129896523127666,0.0485668256120494,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0873173137604806,0.0504669681460399,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0742875692840844,0.0506658653622282,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112115088668926,0.0508399412601228,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.443413970259019,0.0523715094770268,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0800478027161774,0.053699500263421,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.08007828751516,0.0537274090249469,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0728914138197726,0.0539211375232359,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.077235319474915,0.0541005232938764,402,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0833861003256847,0.0541975696073013,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0727808091725056,0.054345574720553,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0768308147883165,0.0548033517519145,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0817478905450808,0.0552056452932788,435,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0825496273350347,0.0563917279444736,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.116771953850207,0.0568599781886493,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0841242064601204,0.0570762327318437,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0766969441846279,0.0580461192622089,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225610593279419,0.0590595709569134,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0799694649389875,0.0599282336625055,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0860116047491218,0.0599736704753291,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0687942575950191,0.0607414355999183,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0703273422222252,0.0608522069031973,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0707067805763571,0.0612100513780507,247,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100183210971777,0.0619738260842479,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120764038980132,0.0622965722094934,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0724295024848745,0.0627195732442334,4,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0804308827843426,0.062933078763156,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0819879361305387,0.0634535170351516,575,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123796395713998,0.0636861308820596,88,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0766832642353543,0.0640789325627979,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.067833095876788,0.0643518107950259,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113886658322716,0.0648258731217611,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0698908418171106,0.0652776601289853,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132872648833303,0.0674408789280416,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0810255382849579,0.0682440127707075,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0777564913152562,0.0706761251771705,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0785880980452095,0.0707302482481655,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.085235060954137,0.0741199877548625,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0771116783614993,0.0742219131375573,193,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0790823212015465,0.0750251132437339,26,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0668132754159336,0.0766882410311904,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0690778254408265,0.0770339468234717,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.073669384952687,0.0780263092207247,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0793072903035447,0.0789082731808932,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0729601473606838,0.080330082370254,96,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0680368812154009,0.0805263240606003,687,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.06890608241325,0.0814632498623998,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0764227276230704,0.0817343420684494,425,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.153775189301212,0.0827816466710614,126,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.113781053817629,0.0839484820201688,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0769330692238177,0.0851220225952399,106,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0743108042598157,0.0852989855548461,553,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0662429160238476,0.0860459294349112,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0728311427856464,0.0867873353956576,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0744950470173642,0.0870532223114118,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0800974391937908,0.0873342683251437,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.108883368119532,0.0873729517514076,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0730697731469255,0.0883313518321124,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0671930898397801,0.0884293446859885,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0640663507783607,0.0888805228710355,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0596910384961098,0.0916288927485993,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0735128939742597,0.0917319810242848,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0630894082704814,0.091773269832319,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0641872334736678,0.0925190849627053,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.132524607473177,0.0936758625560602,236,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116667119692064,0.0938815203880621,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0709258841616218,0.0943481858867645,628,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0657805025334691,0.0959442599858155,582,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104308136833679,0.09796764906645,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.06793518979874,0.0991300881169162,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0711249711232266,0.0992238432998681,657,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.333335683302678,0.100673939116315,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0736217008770575,0.100705276666324,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0700682407584796,0.103488055602614,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.361949854786017,0.104228607816331,77,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0546570679798762,0.105140551937428,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107622642898192,0.106463421145706,392,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0724317700919452,0.106726928332256,44,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.061421372021635,0.108494231046007,212,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107574503810835,0.108676979366163,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.117692189156895,0.108829441572346,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0712955724186222,0.109078973657887,547,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0668423122154549,0.109483836704629,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0665812445210921,0.110300749536822,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.071409909223985,0.113753804323001,508,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0971001353841848,0.113936887128812,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0791742612835068,0.11402228198915,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.060797287601395,0.11416993724338,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.068911286179166,0.115141230225471,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0676701513519858,0.115226872849474,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0936263867832507,0.11689021340915,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0616154068327223,0.117144860019431,421,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.348115042157888,0.118231140967443,592,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.134008126956257,0.11915156495963,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0639388192094381,0.119447840555595,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0663259995718096,0.119644481805036,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0613486303095924,0.120827385706448,453,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0616788287952987,0.121300787024563,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0643773635787847,0.122033623486203,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0658038205456721,0.122249708447918,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0711389948071441,0.124681931201825,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0605644555215618,0.126113445628644,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0885596075560494,0.129011152255842,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0540593933719188,0.129016443842413,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0942712602117605,0.129348567170697,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0639899508457426,0.130966977889776,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0878614993443962,0.132946514550861,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0779779675837554,0.133823687308281,100,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.058283990362078,0.134288174050829,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0554407286655432,0.135809209588586,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0613850895403044,0.135999669426736,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0715243113522801,0.136817129497139,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0638930299613551,0.137410456337161,712,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.088969871249574,0.137508783052861,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0656590765036445,0.138014099721828,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0659342371859269,0.138123787530658,19,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0980970704416796,0.139004795650197,11,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.207450535075152,0.139084855414672,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0633362446485375,0.140656350608696,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0658472539931285,0.14116305838205,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0568589337282216,0.141329703808177,523,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0588686400567706,0.141747479379441,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.063605778717809,0.142402696476528,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0572566246729696,0.144800946556944,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.064069766058778,0.14543433604087,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.063048263184838,0.146252777873363,710,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573445471742013,0.146578424757117,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0572803844807202,0.150368408898907,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0586673856544819,0.153390316159549,340,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0791206046030154,0.153483640036419,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0541545474651445,0.154888297378922,391,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0649511206888788,0.155260210954127,380,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.058232681863161,0.157820286137829,749,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0587170807607175,0.159285053470998,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.413296263418809,0.160401831968799,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0864187947883404,0.162546381165861,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11283138934763,0.163681904321932,9,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0614537587902369,0.163747153221008,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0644673151657918,0.164585709587073,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0842612023134365,0.165970646583063,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0624187147694033,0.166132585555058,388,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0612654098986693,0.167335829407207,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0616124318274285,0.16754931292692,95,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0729355017271002,0.167897813699527,393,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0552775804367705,0.169491889889145,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0566345182203039,0.169686260396967,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0629308581540268,0.174005188180707,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0585294591323759,0.176623093617922,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0577678629174203,0.178696823088137,623,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0485049017250206,0.179047173953502,354,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0507841557861626,0.180554409767253,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0568653126693153,0.181324037273137,614,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0561897897119974,0.181527747910045,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0563169915491592,0.181830625515883,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0587946017211787,0.182161397946457,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0522915404827384,0.184885088028579,640,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0579664505094046,0.185215080225857,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0921483696917553,0.185436532110333,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.058446333758481,0.187882584649297,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582028039050635,0.189177822915698,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0879887491285193,0.190320802887806,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508581601845046,0.191927567588371,542,pan-cancer
