mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.233846685203265,2.72406826821555e-14,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.24354489225416,2.06833768727001e-13,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.269609890330154,1.17787412661331e-12,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.251445989356299,1.36300001034708e-11,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.25607098651869,1.65714825235069e-11,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.188241743118166,2.18136174369248e-10,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.208352338062772,5.91314878305447e-10,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.191199941238855,1.51928099724619e-09,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.195726215857281,2.82988711713884e-09,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218459615227188,3.19741923584565e-09,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.217339222902976,5.39253974219262e-09,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.213836896614404,8.0902105311644e-09,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.185590364187151,1.02310781334943e-08,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187957265411878,1.10385661054042e-08,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.191042721080476,1.81636006935513e-08,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.205606724594756,2.73194241745724e-08,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.220466664709122,2.90191538831303e-08,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.206619156480787,3.14761767606829e-08,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.242484976171345,7.4222351023519e-08,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.180439780088632,1.01885917360086e-07,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.209076270377702,1.04817926604679e-07,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.18189697618269,1.32678995591673e-07,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193267467631873,1.38361295156381e-07,481,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.166971456358038,2.21079188106238e-07,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.168604306041004,2.89494938219521e-07,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.159393349953991,3.47135650795997e-07,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.183719384888782,3.53983436752579e-07,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.174977402403562,5.27304109360299e-07,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.18657131182198,5.7747618608543e-07,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.185921605680294,7.43161210957655e-07,456,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154883855872643,8.55323514722215e-07,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.18598735522701,9.84446222431041e-07,475,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.189830653635306,1.11921469132704e-06,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.199569175056175,1.18998526625805e-06,652,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167471099016932,1.2808917692903e-06,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.233454652693751,1.98998237438899e-06,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.144442329053561,2.06291682579132e-06,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.183040168650047,2.35915574747186e-06,244,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.164749495342455,2.55638292853717e-06,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.154779824146678,2.86815137412596e-06,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153071636650125,3.03385489207069e-06,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.171418336713355,3.16123701782736e-06,701,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.170396526683229,3.38646553085217e-06,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.14801673968518,4.03598583620074e-06,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.147248843133302,4.42406443549025e-06,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.157289991842376,4.48059779783181e-06,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13093276054101,6.21280467749929e-06,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.144908644287026,7.08262935680196e-06,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.147139788498331,7.50563810209711e-06,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.172404791727637,7.67551583347748e-06,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.24256497204523,1.06665648413846e-05,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.144534476229573,1.13094539701905e-05,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.167117711022473,1.5444821334893e-05,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.172990514486601,1.64372451041477e-05,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13841489589282,1.68531648979745e-05,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.150999568696007,1.79547756819127e-05,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.13857345463809,1.9604067871279e-05,583,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152311720109309,2.06115456612041e-05,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.134996226319191,2.43501334459097e-05,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.15812523842764,2.48405970165883e-05,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.137273775771721,2.51375268889875e-05,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134695279276212,2.72353988598084e-05,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.155980321557955,4.37847190314431e-05,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140121429416459,4.45763396062923e-05,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.211472862675094,4.5463402397213e-05,329,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.231251678691057,4.64684957684716e-05,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.234624777293348,4.76594624807939e-05,665,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120953909481304,5.28372846298488e-05,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139780718709682,5.55208180788099e-05,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.127028013047565,5.61652729547621e-05,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.143331286165532,5.98549329564079e-05,385,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.138611877493878,6.18239006777951e-05,337,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131149337919587,6.41798145256069e-05,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146659739159027,7.57074769611552e-05,28,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.161190823290176,7.76472118910562e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.154016850268696,8.31923234707792e-05,165,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.124341471233352,8.65290979221373e-05,398,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.162447093896819,9.54432128887689e-05,573,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157712084729101,9.76179113706658e-05,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.225953383363948,9.80652732169927e-05,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.11878684840644,9.88033253487041e-05,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130704455809348,9.88824081995342e-05,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.138721998125275,0.000102858295753916,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146325944834515,0.000109558464933559,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.138866093804143,0.000144582451260372,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.413835002333509,0.00014611412810975,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142543823572881,0.000147302154568571,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.128078944152634,0.000149058688227951,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125572803969664,0.00015502649399946,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131587927676402,0.000173282108835713,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124928684936664,0.000174736288763475,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152564242681424,0.000178387396295274,484,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111859093236009,0.00018626689837266,265,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.202736582092482,0.000192314455831523,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108329326467294,0.000216911625104265,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129684944122285,0.00023107313045719,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.146664428204725,0.000251268641226278,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.14167179955616,0.000251826353758858,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.199084966892795,0.000282078032496166,643,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140451923269179,0.000284937098407965,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.118670091931136,0.000287514050361359,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119385757885701,0.000289075748511791,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.121401544753429,0.000310881234917612,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.142624670801887,0.000320633709919889,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.1414066884007,0.000328187350914739,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.212350223539326,0.000331998100925611,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.11180442568099,0.000408655836567176,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131220908169455,0.000424528563121773,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129076827313919,0.000441326677754646,538,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.134189518101373,0.000441369976299384,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135104872782145,0.000463258299929568,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.138549658244907,0.000465909095700946,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117327815491242,0.000472839570893707,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.114833183608877,0.000527887351023097,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136412136485942,0.000555199482600814,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113466156424275,0.000556823419397306,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118610959350515,0.000560884388863063,214,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.132706092321608,0.000877770901948289,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104367426414085,0.000881149165869726,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123730342742546,0.000946699333967729,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113158968254096,0.000984425413381576,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108098012393205,0.00110095346670245,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108379068549636,0.0011352728390148,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102269782684619,0.00116608424114868,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119836810375488,0.001170785780971,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121228693460492,0.00125322406357524,626,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.101260277606323,0.00128887673871456,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.145020275352815,0.00136067208862564,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.116483203441209,0.00140402171367756,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.126300400350877,0.00141896526867383,2,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.114121855345408,0.00147308960169965,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100604932002026,0.00158601648765042,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.109577927916446,0.00160397165029504,584,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110222710856355,0.00166291571354483,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0949142998155611,0.00169745681404891,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.111500340911374,0.00172013781018456,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.115915292216458,0.0017392595444928,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116030703248228,0.00182477290450667,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.111002112535675,0.00190860248399508,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105634195029287,0.00201245331844368,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11753732768997,0.00204539100817143,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115694803980624,0.00215587337867143,351,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.182837319154112,0.0023457449835698,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108568954911169,0.00242027715835957,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164818061889582,0.00254881550281699,122,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0942328408095487,0.00266707849647178,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117856352810393,0.00269556018954843,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.089038084001527,0.00307316269078377,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160146679284945,0.00307464843927704,99,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111660563799798,0.0033596199104431,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.1169005606722,0.00363959841325593,447,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112289354584773,0.00370776672909887,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.110906871603061,0.00388550040495789,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0909951740979327,0.00389102294457387,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.106138200309441,0.00415676482368553,598,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.117335449077054,0.00417921954483188,751,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.137083051862204,0.00429094787054176,692,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154729467844396,0.00436939457629606,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12871838203104,0.00441655558014239,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0983820714634243,0.00458148736348512,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109869698331075,0.00472889722723544,758,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123736186978782,0.00473817124851293,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0987681358878336,0.00498272186579941,614,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.113697743271169,0.005389237555075,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106715669153547,0.00597469942503287,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.133221755842603,0.00612165022040699,604,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105834378179895,0.00621526230789057,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.149825113584116,0.00638077733304076,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0950557230011393,0.00669313650384755,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0977021935308876,0.00676160021579987,557,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0912616903737177,0.00679522222040762,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0981754599707029,0.00684098981049642,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.159279037636555,0.00721686868990103,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0908012374083358,0.00728991046938067,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102457709373195,0.00743963684136513,477,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0987346058167604,0.00780972574412944,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.10471555366583,0.00852544649727528,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0872071142326409,0.00855217832817353,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101569366036555,0.00874164812241575,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119394644340169,0.00887275549619186,100,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0898717397090897,0.00906334080419949,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0931469282107035,0.0095389766999434,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0959150242112838,0.0096541461058112,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0882868283658423,0.00966327331200303,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101935970864309,0.00980564937586092,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.312950312781912,0.0102533641999604,101,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142171203194125,0.0102982868601829,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0905072786075928,0.010442398695176,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102524561316481,0.0106805273982688,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146477412157775,0.0107577910067527,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0862792839050748,0.0110045282963063,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.104376290804595,0.0112526012549973,738,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0993582480663241,0.0114084663966812,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0914477042341021,0.011443596666098,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0893971930158908,0.0117273006484412,496,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0879061299753839,0.011872523180841,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0975663597132971,0.0122128694729993,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.120281895332741,0.012548771117521,12,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0970203868798375,0.0126659380316584,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0927642274490244,0.0131324070820537,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.084281302503433,0.0131704214957767,363,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132968409241244,0.0132170460984692,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0826758771780044,0.0133099901239705,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0906022996204611,0.0138085770269781,203,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0987389859405051,0.0139439052736978,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.123292861378756,0.014028403489702,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0919038027575421,0.0140994669560621,297,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0839766245595357,0.0141305709918476,247,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0852270978820846,0.0143981203388958,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0915119871579395,0.0155622990258988,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0834328200018645,0.0156140164455788,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0907481672960125,0.0157195748358632,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0961563351561256,0.0158384293041866,741,pan-cancer
mRNA,CCLE,L-685458,AAC,0.115514879887609,0.0164041985267773,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0798808505133107,0.0164042525915301,82,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0947033200969035,0.016511917041199,43,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0957529544849651,0.0166875144539062,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0889434490572983,0.0169470660014282,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133847580375666,0.0169683468790132,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.084919066570017,0.0169717173931132,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0869373105089578,0.0191362485004655,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0777718127041388,0.0192347334968905,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0870857494072832,0.0193497804649679,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117011407069355,0.020141029735492,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0928143549526847,0.0205781321668319,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0792660238880666,0.0208447953080417,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0860925173792207,0.0209503721273759,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0898978079848589,0.0213478006622389,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0913295142326732,0.0214032639863662,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0780501656947823,0.022256913767978,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0812670983927314,0.022285183723764,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0816325823655882,0.0223258335351875,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0820077069971016,0.0224448074954745,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0879891119156419,0.0231305658613143,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0812960667159443,0.0232514605394348,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107242708939755,0.0236863756730383,756,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0851743123613743,0.0239716252727404,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0846780014377575,0.0248292617301804,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117010940911123,0.0250300302211642,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.112770693964448,0.0251991175497947,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.163047009688649,0.0257049470080291,588,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0882831343646079,0.0258039793007591,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0832402639974752,0.0260555895577484,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0736754321040202,0.026750735229482,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0734458675978239,0.0267750942559093,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0812382164208771,0.0268900989944434,465,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109157726762639,0.0271254573351925,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0689746016101905,0.0272161987361657,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.184727054373391,0.0287585893463688,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106238362968542,0.0287853363057704,393,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0717407258239332,0.0288914850375669,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.081744524386914,0.0302024114430532,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0995270642595132,0.0326670173695983,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.086270703220836,0.0333355789337715,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0795865308395611,0.0339494532495014,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130967398100693,0.0344495026944292,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0687260200683403,0.034689720028272,1,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0769729229930113,0.0349523375991126,205,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0744146550432385,0.035030866804203,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.077311713034476,0.0357418924255926,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0761854050660246,0.0357629195527025,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0734998421896212,0.0359111200181694,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104701242765414,0.0361563471478304,235,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0696820427300167,0.0375114926105117,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109934348739213,0.0387427950898463,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107243695126483,0.0394036615524352,268,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124247230660326,0.040081223721851,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0735858223595395,0.0402025439225425,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0842726447134572,0.0405466153117541,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0715809581309679,0.042019502479243,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.30913259314825,0.0429608704131186,630,pan-cancer
