mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.229631525903804,1.89527196146733e-09,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.182131314447701,1.10540304035744e-05,109,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.120538648801426,7.37354084245368e-05,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.147822380965206,7.57884123203229e-05,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.121354892352986,7.8105694558579e-05,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11213877951081,9.46367632012464e-05,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.202177895092463,0.000104835797696433,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115068898309915,0.000109238847827603,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.197552592571346,0.000109449974000521,268,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11135881841128,0.000207165898926895,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135850139521893,0.00021310030342668,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.112164948264209,0.000228548573025121,190,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.123966196362059,0.0002404714843989,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.137797164760973,0.000243775522654914,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.130018482236462,0.000348573766262755,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121624112770447,0.00049090489140947,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137657948417926,0.000506262577699206,635,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.12066904228256,0.000556671181331625,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135119269488988,0.000578707320226257,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.123510375717805,0.000585658295999651,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.134989338446551,0.000626946254737236,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105635160445411,0.000630659060311327,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.14200303184578,0.000746167940777509,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.11049420121953,0.000760723720956352,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.098242977648773,0.000937605679243198,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127269993742459,0.000954471453057288,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11445877291254,0.000993216064824704,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0983363297151452,0.0011394275428473,736,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.112109313651435,0.00122669564004546,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.155948272184315,0.00125857895241934,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.112489483823644,0.00130182637260151,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.113577955802647,0.00142186872765025,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10683561802176,0.00144840118095975,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10525717567937,0.00156850344141592,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.102819983553088,0.00171678821014198,25,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.140315783909671,0.00178143378813542,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120829697421774,0.00202934922540176,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0935557713644054,0.00207988666877783,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103555389603984,0.00215644506284671,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.113196957776286,0.00223733127022015,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103274626381916,0.00224889721831406,228,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.207550780676412,0.0022843847686412,142,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0958889742068665,0.00229172330862655,251,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.398298766961881,0.0026178171392536,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.100375637838709,0.00294935388754612,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0896242708589071,0.00302678365866861,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0892948960571341,0.00308362705140051,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0996909691590979,0.00308409563576513,412,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.49070695504026,0.0031932822287393,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.107974194188365,0.00325336358017622,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0931436892840204,0.00328000280040118,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0984656179919798,0.00342281916460046,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0994960733044694,0.00364850996381336,212,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.105607269025377,0.0037411316069388,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0978850124276238,0.00374785680761221,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0838181498672103,0.00378466704953601,555,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0955941800615322,0.00379865614634904,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100746533326686,0.00401169866137614,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104374717639221,0.00406189369798319,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0864967295784337,0.00406232442062148,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0939896320235486,0.00415240144792087,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.136232942422224,0.00422217816583939,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0969427032024103,0.00434686418733658,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0960987077768794,0.00439568189304256,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0835918845627458,0.00479062507784298,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137894374369829,0.00481104094805253,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0876747035658095,0.00491548758310184,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0854003132008254,0.0052657854747737,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100857408726892,0.00551067039857049,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109222852457276,0.00552823458118998,173,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100605339756379,0.00559819387198582,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0990382116769007,0.00569091669214745,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0904548319662235,0.00571480981284304,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.100574745339041,0.00591837770581948,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.173182319538186,0.00701151197103773,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133769105063764,0.00726214244920135,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.200877329372122,0.00744925827018233,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0862356202522825,0.00748574247592542,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.137817569043795,0.00771140769378645,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0882762718605909,0.00789082221610089,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.126187393620662,0.00793776768091203,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101976420049245,0.0080584610212044,336,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0984717117802096,0.00826225520781422,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0958183219435765,0.00887311433709697,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0922963875098086,0.00960916053299039,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0924450161520613,0.00964269788319838,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0987252726874885,0.00992457693252176,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0816559592680719,0.0102886043701383,82,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0991471194759037,0.0107331848607768,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0878369409799539,0.0107365577266964,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0984343916777408,0.0109012712041405,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0878503939446519,0.0110040328571046,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0953367628175111,0.0111315212879185,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.097600382104662,0.0114013444226931,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0933778610289441,0.0114586555676895,660,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.147191231218479,0.012114625878996,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0959338401772204,0.0121837031294028,18,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101127061159626,0.0123415300115153,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0925309615397262,0.0130585398332339,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.096826554489484,0.0133613937719294,724,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0978144531916493,0.0139523534387287,240,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0887852363482666,0.0144276578429998,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0895081079415015,0.0147433665031173,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0962313063843381,0.0148608587024308,655,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0844310360533811,0.0155111687487497,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124225287221533,0.0156201606165371,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0911499349662895,0.0163535881351355,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.072027836913141,0.0166695692597641,688,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0922288224072864,0.0171465684410859,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0961813037808206,0.01720998050655,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.080677525508969,0.0175894804906762,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.131568143190598,0.0176016352911117,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.299093793811846,0.0176324330449637,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.108118281772547,0.0180757522836027,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0944981823452112,0.0181165503020262,495,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0926260031272802,0.0185113060685587,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0884964226722566,0.0185200361607121,478,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0790814012685282,0.0186124357042363,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0807654913929512,0.0188133468349744,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.375038896532675,0.0191981221531107,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0787526405620627,0.0192489465108046,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110623235747226,0.0197928738304009,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.131071681244992,0.0198709441510451,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0843221249216238,0.0201931967498798,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.394252251949835,0.0202846312975625,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134851127229129,0.020288996250399,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0876897838956087,0.0204955069044753,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0944826546303792,0.0206252801193015,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0734860141577358,0.0206359729168193,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0811639351699225,0.0206913482509084,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0886981168401336,0.0210025065240689,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0732791131696562,0.0213125252783229,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0834372268759971,0.0215471390899107,284,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.605585163342085,0.0217270385453332,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0815251114968381,0.0218770310364449,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0806300305973118,0.0225526582848697,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.294442339681365,0.0232003642333021,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0746544472063835,0.023457820735271,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129791694468751,0.0236218118932138,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0730964039253226,0.0238839104663571,374,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.340672971725252,0.0243182848415772,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.079367126756552,0.0243652256849432,237,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0864135734065508,0.0246287259923609,629,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0722407740641885,0.0248335399013112,253,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.165403947570579,0.0248846932916508,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0757840781083638,0.0251617124274966,272,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.073337435029378,0.0252937495644379,570,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0876327603747465,0.025896797064315,653,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0683952580595525,0.0262917862259429,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0858685069358133,0.0264571560500236,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.064891450132012,0.0265668549807882,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.240840172508893,0.027163764472797,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0788876871011709,0.027418880123098,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118007662389793,0.0277155911138308,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0891788017821257,0.0279775444596391,406,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.347341606176598,0.0285230724570832,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0662494270032854,0.0289619468234432,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0755560152447151,0.0291633874689166,740,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0831649049229615,0.0293622440685788,75,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0899571211912299,0.0299614034920303,170,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0701575905634278,0.0304034815486715,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0743970341534653,0.0307107321612278,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.101115497081983,0.0307975376189015,348,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0666164759985143,0.0308504197255531,702,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0730686437605112,0.0320189595328282,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.123894962915678,0.032583291568715,204,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0704892881216338,0.0326349210334808,430,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.250784701592533,0.0329994064541005,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0844250388202731,0.0330589505857662,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11149704739872,0.0333142565749821,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0820534460747021,0.0334669634010471,672,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0830857275058602,0.0339764957948876,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0860094259998232,0.0339867182574441,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104063661012354,0.0341942639261073,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0711585767464307,0.0348579182277678,226,pan-cancer
mRNA,CTRPv2,968,AAC,0.1473406924074,0.0350658976631785,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115427308703087,0.0352990428824906,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0800049568373828,0.0354167293785474,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0739786579872474,0.0354517339388439,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.067497679643658,0.0356987846512113,328,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0683752387259705,0.0361230338937344,749,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0791285033501953,0.0361289292784495,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0824545976971413,0.0372305608858605,389,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0660941224967553,0.0373846120224595,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0809402062952222,0.0376766346615187,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0730875491292204,0.0376917578000694,722,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.072200020343751,0.038387731788354,156,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123614535855178,0.0416455966579984,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0759582841421207,0.0425339418886132,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117393337678193,0.0431201805136356,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11544791212627,0.0439467855596967,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106522220338533,0.0442045297297074,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0809251074678596,0.0442388563352614,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.120394153243979,0.044495181576088,143,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0644565232352638,0.0456539409115512,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0666178479256456,0.046213316250005,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0706729809962303,0.0462813146679813,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.072596003842134,0.0465766570678636,700,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.338009305024404,0.0470746162007115,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0608611390863339,0.0474047846646876,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0914953838840703,0.0484718116806138,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0780291379896587,0.0486315780224375,540,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0659150427389017,0.0486422830365145,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0769892893980413,0.0486554849237443,741,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0679080534271724,0.0491989037560282,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0588629528946143,0.0497209213670761,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0615799229540714,0.0503741684950061,437,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0722922767700286,0.0508893823390619,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0647484749668958,0.0513713669326565,615,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0684753228063731,0.0516113909915832,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.110175030675801,0.051804507273407,147,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.074465217770703,0.0530840918713585,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0727740140084666,0.0533721876646861,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0690994994239461,0.0535414323672031,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0655491889835101,0.0552167265571989,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0745201088941748,0.0554486930108377,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0832428102866567,0.0563937691805481,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.142050796778532,0.0567272735720975,172,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0620733182283227,0.0567420807263335,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0618901154902032,0.0569455793395876,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0705269666037534,0.0580251556676985,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0664164833592291,0.0581156252524736,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0695165405511353,0.0584660705549654,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0714984108882191,0.0585821609704804,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0588489554296536,0.0590344979928964,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0671202279785313,0.0593832498076903,7,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0562055279560779,0.0612382901422323,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0679906889602481,0.0620535217677423,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139677932269683,0.0625235154424917,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.099303196485595,0.0637708793237643,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0587288589634698,0.0644153965712409,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.330579875264692,0.0644677323993278,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0801539341127936,0.0645359325838374,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0676533568782227,0.0650894724721366,345,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0872752115829896,0.0658455179525422,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0947691451869713,0.0658539568556647,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0669091241318133,0.0660104668393098,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.14650344423147,0.0668071224074444,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.247763864183231,0.0669198786419017,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0806077592008797,0.0685631392940941,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.089167977120498,0.0688864045547717,754,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0689844279227486,0.0696911190791736,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0613041628212027,0.0701554539930868,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0566122650620256,0.0702112648361717,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0605783625847736,0.0703422794109633,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0593240961687036,0.0708649808779685,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0846226073804631,0.071960280349201,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.213389624047147,0.0719982479538411,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.071038131518559,0.0725476292433211,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.232492636548528,0.0732864216539598,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0712339253186645,0.0747376286243605,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0618418268582803,0.0752285770395137,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0670773182028569,0.0753146153828896,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0628852033396436,0.0761669473074137,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0743039593756814,0.0771842967932736,103,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.321125387922807,0.0772234202449192,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0581922116662716,0.0785306017336504,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0578247207369344,0.0791048999020806,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0647497543807767,0.0795047062452891,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.285351434624141,0.0795704020368257,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.288755373099919,0.0811635159482461,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.209169523312338,0.0822150637999503,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0609772233286601,0.0832997924443536,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0480650608107369,0.0836383975739962,353,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0840550498728559,0.0852904153135465,49,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0652734514045844,0.0856831744239055,623,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0568341694871023,0.0858331007488568,365,pan-cancer
mRNA,FIMM,ATRA,AAC,0.271898624416128,0.0859308600371632,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.058777221598071,0.0860521099236689,383,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0599841377563359,0.086249395883417,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127906474676395,0.0862687033921236,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0635835551907913,0.0869152058937715,648,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0673734537663974,0.0869304257788978,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0669348408473914,0.0871596106061948,593,pan-cancer
